1512680401.11,33675,6.13,73344.0,-4.21,-38.43,-38.43,0,*53
1512680402.35,33676,6.19,73344.5,-4.23,-38.43,-38.35,0,*53
1512680403.59,33677,6.19,73342.8,-4.23,-38.55,-38.43,0,*54
1512680404.81,33678,6.13,73342.0,-4.21,-38.55,-38.43,0,*59
1512680406.03,33679,6.19,73340.8,-4.21,-38.55,-38.43,0,*58
1512680407.25,33680,6.19,73340.8,-4.21,-38.55,-38.43,0,*5E
1512680408.49,33681,6.19,73342.8,-4.21,-38.73,-38.79,0,*52
1512680409.72,33682,6.19,73354.3,-4.23,-38.97,-38.97,0,*59
1512680410.99,33683,6.19,73356.3,-4.21,-39.29,-39.15,0,*55
1512680412.25,33684,6.19,73348.0,-4.21,-39.29,-39.15,0,*52
1512680413.46,33685,6.19,73348.8,-4.21,-38.97,-39.09,0,*5A
1512680414.7,33686,6.19,73348.8,-4.23,-38.97,-39.09,0,*5B
1512680415.94,33687,6.19,73338.5,-4.23,-38.61,-38.61,0,*5C
1512680417.18,33688,6.19,73338.0,-4.23,-38.55,-38.61,0,*54
1512680418.41,33689,6.19,73332.0,-4.23,-38.55,-38.61,0,*55
1512680419.63,33690,6.19,73326.8,-4.21,-38.55,-38.61,0,*5F
1512680420.87,33691,6.19,73332.0,-4.23,-38.35,-38.35,0,*5B
1512680422.11,33692,6.19,73322.0,-4.23,-38.43,-38.35,0,*59
1512680423.35,33693,6.13,73308.5,-4.23,-38.17,-38.17,0,*59
1512680424.6,33694,6.13,73310.8,-4.23,-38.23,-38.17,0,*59
1512680425.82,33695,6.19,73322.3,-4.21,-38.35,-38.35,0,*5D
1512680427.04,33696,6.19,73326.3,-4.21,-38.43,-38.55,0,*59
1512680428.26,33697,6.19,73324.3,-4.21,-38.43,-38.55,0,*58
1512680429.48,33698,6.19,73326.0,-4.21,-38.43,-38.55,0,*57
1512680430.69,33699,6.19,73320.8,-4.21,-38.61,-38.73,0,*52
1512680431.91,33700,6.13,73318.0,-4.21,-38.55,-38.61,0,*57
1512680433.12,33701,6.19,73332.5,-4.21,-38.73,-38.73,0,*51
1512680434.41,33702,6.19,73348.8,-4.23,-38.79,-38.91,0,*56
1512680435.68,33703,6.19,73346.0,-4.21,-38.91,-39.15,0,*5E
1512680436.92,33704,6.19,73342.3,-4.21,-38.73,-38.91,0,*58
1512680438.15,33705,6.19,73328.5,-4.21,-38.73,-38.91,0,*59
1512680439.42,33706,6.19,73330.3,-4.23,-38.73,-38.79,0,*5E
1512680440.65,33707,6.19,73326.0,-4.21,-38.73,-38.91,0,*5B
1512680441.91,33708,6.19,73292.5,-4.23,-38.73,-38.91,0,*56
1512680443.18,33709,6.19,73342.8,-4.21,-38.79,-39.15,0,*52
1512680444.4,33710,6.19,73338.5,-4.21,-38.73,-39.09,0,*5D
1512680445.61,33711,6.19,73300.5,-4.21,-38.73,-38.97,0,*5A
1512680446.85,33712,6.19,73298.5,-4.23,-38.61,-38.97,0,*58
1512680448.08,33713,6.19,73314.0,-4.23,-38.73,-39.09,0,*5C
1512680449.37,33714,6.19,73316.0,-4.23,-38.79,-39.15,0,*5C
1512680450.63,33715,6.19,73328.3,-4.23,-38.97,-39.29,0,*52
1512680451.88,33716,6.19,73342.8,-4.23,-38.97,-39.29,0,*51
1512680453.16,33717,6.19,73344.5,-4.23,-39.29,-39.53,0,*59
1512680454.42,33718,6.19,73334.0,-4.21,-38.91,-39.29,0,*5B
1512680455.65,33719,6.13,73334.5,-4.23,-38.35,-38.73,0,*58
1512680456.89,33720,6.19,73326.3,-4.23,-38.43,-38.61,0,*50
1512680458.13,33721,6.19,73360.5,-4.23,-38.43,-38.61,0,*51
1512680459.35,33722,6.19,73352.0,-4.21,-38.17,-38.35,0,*50
1512680460.56,33723,6.19,73352.8,-4.21,-38.05,-38.43,0,*53
1512680461.81,33724,6.19,73340.8,-4.21,-38.23,-38.43,0,*50
1512680463.05,33725,6.19,73322.0,-4.21,-38.05,-38.23,0,*53
1512680464.34,33726,6.19,73324.5,-4.19,-38.11,-38.29,0,*54
1512680465.61,33727,6.19,73314.3,-4.19,-37.51,-37.75,0,*58
1512680466.85,33728,6.19,73320.0,-4.17,-37.87,-37.93,0,*5A
1512680468.12,33729,6.13,73334.3,-4.17,-38.11,-38.29,0,*55
1512680469.39,33730,6.19,73338.5,-4.19,-38.17,-38.29,0,*55
1512680470.66,33731,6.19,73342.5,-4.17,-38.29,-38.29,0,*57
1512680471.94,33732,6.19,73366.3,-4.15,-38.49,-38.61,0,*5C
1512680473.21,33733,6.19,73346.3,-4.15,-38.49,-38.61,0,*5D
1512680474.45,33734,6.19,73314.0,-4.15,-38.43,-38.43,0,*50
1512680475.75,33735,6.19,73322.3,-4.15,-38.29,-38.29,0,*51
1512680477.02,33736,6.13,73326.8,-4.15,-38.49,-38.61,0,*58
1512680478.26,33737,6.19,73328.5,-4.13,-38.73,-38.79,0,*5F
1512680479.55,33738,6.19,73336.8,-4.15,-38.49,-38.49,0,*5C
1512680480.83,33739,6.19,73336.3,-4.13,-38.79,-38.79,0,*5B
1512680482.03,33740,6.19,73342.5,-4.13,-38.97,-38.97,0,*55
1512680483.33,33741,6.19,73344.8,-4.15,-39.15,-39.15,0,*52
1512680484.63,33742,6.19,73346.3,-4.15,-39.59,-39.59,0,*51
1512680485.9,33743,6.19,73344.8,-4.15,-39.65,-39.79,0,*5D
1512680487.14,33744,6.19,73352.5,-4.19,-39.85,-39.85,0,*5B
1512680488.39,33745,6.19,73358.5,-4.17,-39.59,-39.65,0,*5B
1512680489.67,33746,6.19,73360.5,-4.17,-39.15,-39.15,0,*57
1512680490.93,33747,6.19,73350.3,-4.19,-39.09,-39.03,0,*52
1512680492.2,33748,6.19,73342.5,-4.19,-39.23,-39.09,0,*5F
1512680493.46,33749,6.19,73332.5,-4.19,-39.29,-39.09,0,*54
1512680494.73,33750,6.19,73336.3,-4.19,-39.23,-39.09,0,*56
1512680496.0,33751,6.19,73332.5,-4.19,-39.09,-39.03,0,*55
1512680497.23,33752,6.19,73324.5,-4.21,-38.79,-38.73,0,*5D
1512680498.48,33753,6.19,73334.3,-4.17,-38.85,-38.79,0,*50
1512680499.7,33754,6.19,73334.8,-4.17,-38.97,-38.85,0,*57
1512680500.93,33755,6.19,73332.5,-4.19,-38.85,-38.73,0,*52
1512680502.19,33756,6.19,73350.0,-4.19,-38.91,-38.73,0,*54
1512680503.49,33757,6.19,73336.3,-4.19,-38.49,-38.29,0,*5F
1512680504.75,33758,6.19,73328.3,-4.19,-38.35,-38.11,0,*50
1512680505.99,33759,6.19,73314.0,-4.17,-38.29,-38.05,0,*57
1512680507.29,33760,6.19,73314.3,-4.19,-38.29,-37.99,0,*59
1512680508.56,33761,6.19,73320.8,-4.17,-38.29,-37.93,0,*5C
1512680509.79,33762,6.19,73326.3,-4.17,-38.23,-38.05,0,*55
1512680511.04,33763,6.19,73328.3,-4.17,-38.43,-38.29,0,*5C
1512680512.28,33764,6.19,73330.3,-4.17,-38.43,-38.23,0,*51
1512680513.53,33765,6.19,73334.3,-4.17,-38.43,-38.29,0,*5A
1512680514.75,33766,6.19,73336.0,-4.17,-38.43,-38.43,0,*55
1512680515.99,33767,6.19,73332.5,-4.17,-38.61,-38.49,0,*5E
1512680517.24,33768,6.19,73338.8,-4.17,-38.43,-38.29,0,*57
1512680518.51,33769,6.19,73342.3,-4.17,-38.29,-38.29,0,*5A
1512680519.8,33770,6.19,73336.8,-4.15,-38.23,-38.29,0,*5A
1512680521.07,33771,6.19,73338.3,-4.15,-38.05,-38.11,0,*54
1512680522.33,33772,6.19,73330.3,-4.17,-38.23,-38.49,0,*5C
1512680523.6,33773,6.19,73342.5,-4.17,-38.29,-38.49,0,*57
1512680524.87,33774,6.19,73342.8,-4.17,-38.29,-38.67,0,*5C
1512680526.12,33775,6.19,73348.0,-4.17,-38.49,-38.85,0,*57
1512680527.36,33776,6.19,73332.3,-4.17,-38.49,-38.85,0,*54
1512680528.62,33777,6.19,73326.5,-4.19,-38.55,-39.03,0,*59
1512680529.84,33778,6.19,73344.8,-4.17,-38.61,-38.97,0,*53
1512680531.1,33779,6.19,73342.5,-4.17,-38.67,-39.03,0,*58
1512680532.34,33780,6.19,73338.8,-4.19,-38.73,-39.09,0,*5F
1512680533.61,33781,6.19,73334.8,-4.17,-38.79,-39.15,0,*57
1512680534.87,33782,6.19,73338.8,-4.17,-38.91,-39.29,0,*5D
1512680536.1,33783,6.19,73328.3,-4.17,-38.97,-39.29,0,*5A
1512680537.37,33784,6.19,73340.8,-4.17,-39.15,-39.41,0,*58
1512680538.65,33785,6.19,73344.8,-4.19,-39.29,-39.53,0,*5B
1512680539.91,33786,6.19,73344.3,-4.19,-39.35,-39.53,0,*55
1512680541.17,33787,6.19,73366.3,-4.19,-39.35,-39.53,0,*54
1512680542.43,33788,6.19,73356.5,-4.19,-38.67,-39.09,0,*52
1512680543.69,33789,6.19,73352.3,-4.19,-38.67,-38.85,0,*56
1512680544.99,33790,6.19,73334.8,-4.19,-38.29,-38.49,0,*54
1512680546.28,33791,6.19,73310.8,-4.19,-38.29,-38.49,0,*55
1512680547.55,33792,6.19,73322.3,-4.19,-38.35,-38.49,0,*5B
1512680548.81,33793,6.19,73320.0,-4.19,-38.35,-38.49,0,*5A
1512680550.06,33794,6.19,73328.0,-4.17,-38.49,-38.61,0,*52
1512680551.31,33795,6.19,73318.5,-4.19,-38.67,-38.73,0,*52
1512680552.58,33796,6.19,73318.0,-4.17,-38.29,-38.49,0,*5C
1512680553.82,33797,6.19,73332.0,-4.19,-38.35,-38.35,0,*55
1512680555.04,33798,6.19,73324.0,-4.17,-38.43,-38.43,0,*54
1512680556.31,33799,6.19,73302.0,-4.19,-38.49,-38.43,0,*51
1512680557.55,33800,6.19,73296.8,-4.17,-38.11,-38.05,0,*5F
1512680558.76,33801,6.19,73308.5,-4.17,-37.33,-37.33,0,*5B
1512680559.98,33802,6.19,73304.0,-4.17,-37.27,-37.15,0,*59
1512680561.22,33803,6.19,73308.8,-4.15,-37.27,-37.27,0,*5B
1512680562.46,33804,6.19,73320.5,-4.13,-37.45,-37.39,0,*51
1512680563.73,33805,6.19,73326.3,-4.13,-37.63,-37.63,0,*5B
1512680564.99,33806,6.19,73322.8,-4.13,-37.81,-37.87,0,*5E
1512680566.26,33807,6.19,73322.5,-4.13,-37.81,-37.81,0,*59
1512680567.53,33808,6.19,73320.8,-4.11,-37.87,-37.81,0,*52
1512680568.83,33809,6.19,73314.8,-4.11,-37.81,-37.81,0,*55
1512680570.06,33810,6.19,73310.0,-4.09,-37.63,-37.75,0,*53
1512680571.31,33811,6.19,73304.3,-4.09,-37.99,-37.87,0,*5A
1512680572.54,33812,6.19,73292.5,-4.09,-38.17,-38.23,0,*51
1512680573.78,33813,6.19,73292.8,-4.09,-38.35,-38.23,0,*50
1512680575.02,33814,6.19,73290.5,-4.09,-38.35,-38.23,0,*57
1512680576.23,33815,6.19,73312.0,-4.09,-38.35,-38.43,0,*50
1512680577.44,33816,6.19,73310.5,-4.09,-38.35,-38.35,0,*52
1512680578.65,33817,6.19,73316.5,-4.09,-38.35,-38.35,0,*53
1512680579.91,33818,6.19,73316.5,-4.09,-38.23,-38.23,0,*5C
1512680581.17,33819,6.19,73304.3,-4.09,-38.23,-38.23,0,*5D
1512680582.39,33820,6.19,73308.3,-4.05,-38.17,-38.17,0,*5B
1512680583.66,33821,6.19,73300.5,-4.05,-38.29,-38.29,0,*5A
1512680584.92,33822,6.19,73296.5,-4.03,-38.11,-38.23,0,*5E
1512680586.16,33823,6.19,73304.0,-4.05,-37.99,-38.17,0,*51
1512680587.41,33824,6.19,73294.5,-4.05,-38.29,-38.35,0,*52
1512680588.65,33825,6.19,73292.5,-4.05,-38.11,-38.17,0,*58
1512680589.92,33826,6.19,73300.3,-4.05,-38.11,-37.99,0,*52
1512680591.18,33827,6.19,73308.0,-4.05,-37.99,-38.11,0,*53
1512680592.44,33828,6.19,73300.5,-4.03,-38.11,-38.29,0,*5E
1512680593.71,33829,6.19,73284.0,-4.03,-38.23,-38.29,0,*5E
1512680594.97,33830,6.19,73276.5,-4.03,-38.29,-38.49,0,*5A
1512680596.24,33831,6.19,73290.5,-4.03,-38.49,-38.67,0,*51
1512680597.5,33832,6.19,73310.5,-4.03,-38.67,-38.91,0,*57
1512680598.71,33833,6.19,73298.0,-4.03,-38.61,-38.61,0,*5F
1512680599.95,33834,6.19,73292.3,-4.03,-38.49,-38.61,0,*52
1512680601.22,33835,6.19,73308.8,-4.03,-38.49,-38.67,0,*55
1512680602.43,33836,6.19,73308.5,-4.03,-38.85,-38.85,0,*5A
1512680603.68,33837,6.19,73316.3,-4.03,-38.79,-38.85,0,*58
1512680604.89,33838,6.19,73320.5,-4.03,-38.85,-38.97,0,*57
1512680606.12,33839,6.19,73324.0,-4.03,-38.97,-39.03,0,*59
1512680607.39,33840,6.19,73334.8,-4.05,-39.15,-39.15,0,*5D
1512680608.6,33841,6.19,73342.5,-4.05,-39.35,-39.35,0,*5C
1512680609.86,33842,6.19,73346.5,-4.05,-39.29,-39.29,0,*5F
1512680611.09,33843,6.19,73348.3,-4.03,-39.29,-39.09,0,*5A
1512680612.32,33844,6.19,73340.8,-4.05,-39.09,-39.09,0,*59
1512680613.55,33845,6.19,73328.8,-4.03,-39.03,-38.97,0,*52
1512680614.81,33846,6.19,73334.8,-4.05,-39.29,-39.03,0,*53
1512680616.02,33847,6.19,73330.3,-4.03,-38.97,-38.85,0,*5F
1512680617.27,33848,6.19,73334.0,-4.05,-39.09,-38.91,0,*55
1512680618.48,33849,6.19,73330.8,-4.05,-38.73,-38.61,0,*57
1512680619.74,33850,6.19,73328.0,-4.05,-38.67,-38.49,0,*50
1512680620.96,33851,6.19,73328.5,-4.05,-38.73,-38.55,0,*59
1512680622.21,33852,6.19,73328.5,-4.05,-38.49,-38.17,0,*55
1512680623.45,33853,6.19,73332.8,-4.05,-38.17,-37.99,0,*56
1512680624.69,33854,6.19,73334.3,-4.05,-37.75,-37.69,0,*55
1512680625.96,33855,6.19,73330.0,-4.03,-37.93,-37.63,0,*50
1512680627.22,33856,6.19,73338.8,-4.01,-37.93,-37.75,0,*56
1512680628.48,33857,6.19,73334.5,-4.01,-37.51,-37.27,0,*5E
1512680629.73,33858,6.19,73324.0,-3.99,-36.91,-36.67,0,*5F
1512680630.97,33859,6.19,73332.5,-3.99,-37.27,-36.91,0,*5B
1512680632.23,33860,6.19,73336.5,-3.99,-37.39,-37.09,0,*5E
1512680633.5,33861,6.19,73330.8,-3.97,-37.57,-37.21,0,*53
1512680634.76,33862,6.19,73330.5,-3.97,-37.63,-37.57,0,*56
1512680636.04,33863,6.19,73338.0,-3.97,-38.17,-37.99,0,*59
1512680637.27,33864,6.19,73344.5,-3.97,-38.35,-38.05,0,*54
1512680638.54,33865,6.19,73342.8,-3.97,-38.23,-37.87,0,*57
1512680639.81,33866,6.19,73342.0,-3.97,-38.17,-37.99,0,*5C
1512680641.05,33867,6.19,73340.8,-3.95,-38.17,-37.93,0,*55
1512680642.31,33868,6.19,73344.0,-3.97,-38.23,-38.05,0,*5F
1512680643.54,33869,6.19,73346.0,-3.95,-38.17,-37.99,0,*51
1512680644.81,33870,6.19,73344.8,-3.95,-38.29,-37.99,0,*54
1512680646.05,33871,6.19,73348.8,-3.95,-38.29,-38.17,0,*5C
1512680647.29,33872,6.19,73338.3,-3.97,-38.55,-38.35,0,*56
1512680648.51,33873,6.19,73336.5,-3.95,-38.43,-38.35,0,*52
1512680649.75,33874,6.19,73352.0,-3.97,-38.55,-38.43,0,*51
1512680651.0,33875,6.19,73346.3,-3.95,-38.49,-38.35,0,*5E
1512680652.24,33876,6.19,73336.8,-3.97,-38.55,-38.35,0,*52
1512680653.49,33877,6.19,73332.8,-3.97,-38.61,-38.61,0,*55
1512680654.73,33878,6.19,73344.3,-3.97,-38.61,-38.55,0,*5D
1512680655.97,33879,6.19,73346.8,-3.95,-38.55,-38.67,0,*58
1512680657.22,33880,6.19,73346.3,-3.95,-38.67,-38.67,0,*5F
1512680658.48,33881,6.19,73358.3,-3.95,-38.67,-38.49,0,*52
1512680659.73,33882,6.19,73354.8,-3.95,-38.49,-38.55,0,*50
1512680660.97,33883,6.19,73348.0,-3.97,-38.73,-38.61,0,*5D
1512680662.23,33884,6.19,73330.8,-3.97,-38.91,-38.73,0,*55
1512680663.44,33885,6.19,73342.0,-3.95,-38.85,-38.73,0,*53
1512680664.73,33886,6.19,73346.5,-3.97,-38.91,-38.79,0,*5D
1512680665.99,33887,6.19,73348.5,-3.97,-38.97,-38.79,0,*5A
1512680667.26,33888,6.19,73336.5,-3.97,-38.97,-38.79,0,*55
1512680668.55,33889,6.19,73330.3,-3.97,-38.91,-38.79,0,*52
1512680669.81,33890,6.19,73336.8,-4.01,-39.03,-38.85,0,*5B
1512680671.03,33891,6.19,73342.5,-3.99,-38.55,-38.55,0,*53
1512680672.25,33892,6.19,73342.8,-3.99,-38.61,-38.61,0,*50
1512680673.49,33893,6.19,73336.5,-4.01,-38.85,-38.85,0,*57
1512680674.73,33894,6.19,73346.8,-3.99,-38.97,-38.79,0,*56
1512680676.0,33895,6.19,73328.8,-3.99,-38.79,-38.79,0,*57
1512680677.23,33896,6.19,73338.0,-3.99,-38.97,-38.91,0,*52
1512680678.48,33897,6.19,73336.3,-4.01,-38.85,-38.85,0,*53
1512680679.74,33898,6.19,73346.0,-3.99,-38.79,-38.79,0,*5A
1512680681.01,33899,6.19,73350.8,-3.99,-38.91,-38.79,0,*5D
1512680682.27,33900,6.19,73352.0,-4.01,-39.03,-38.97,0,*50
1512680683.51,33901,6.19,73354.5,-4.01,-38.85,-38.85,0,*5D
1512680684.73,33902,6.19,73352.8,-3.99,-38.73,-38.61,0,*5B
1512680685.94,33903,6.19,73332.3,-3.99,-38.35,-38.43,0,*58
1512680687.21,33904,6.19,73330.3,-3.99,-38.23,-38.23,0,*5E
1512680688.45,33905,6.19,73338.8,-3.99,-38.23,-38.35,0,*58
1512680689.75,33906,6.19,73324.3,-4.01,-38.29,-38.23,0,*50
1512680690.99,33907,6.19,73318.0,-3.99,-38.43,-38.29,0,*51
1512680692.26,33908,6.19,73334.5,-4.01,-38.49,-38.43,0,*5E
1512680693.48,33909,6.19,73334.0,-3.99,-38.55,-38.61,0,*54
1512680694.74,33910,6.19,73324.0,-4.01,-38.67,-38.55,0,*5C
1512680695.95,33911,6.19,73330.5,-3.99,-38.73,-38.73,0,*5A
1512680697.21,33912,6.19,73338.0,-4.01,-38.79,-38.85,0,*5C
1512680698.45,33913,6.19,73330.0,-3.99,-38.97,-38.91,0,*5E
1512680699.73,33914,6.19,73338.0,-4.01,-39.23,-39.03,0,*5B
1512680701.02,33915,6.19,73344.0,-4.01,-39.29,-39.41,0,*56
1512680702.3,33916,6.19,73340.3,-4.01,-39.29,-39.23,0,*51
1512680703.58,33917,6.19,73352.5,-4.01,-39.29,-39.29,0,*5A
1512680704.84,33918,6.19,73348.5,-4.03,-39.29,-39.29,0,*57
1512680706.07,33919,6.19,73334.5,-4.03,-39.09,-39.03,0,*5C
1512680707.32,33920,6.19,73332.5,-4.03,-38.85,-38.79,0,*5F
1512680708.56,33921,6.19,73332.8,-4.05,-38.85,-38.91,0,*5E
1512680709.83,33922,6.19,73320.0,-4.03,-38.79,-38.79,0,*5E
1512680711.07,33923,6.19,73326.5,-4.05,-38.85,-38.91,0,*5C
1512680712.31,33924,6.19,73326.5,-4.03,-38.79,-38.85,0,*5B
1512680713.56,33925,6.19,73332.8,-4.05,-38.85,-38.91,0,*5A
1512680714.82,33926,6.19,73334.5,-4.05,-38.91,-38.91,0,*5C
1512680716.07,33927,6.19,73336.3,-4.05,-39.03,-39.09,0,*57
1512680717.31,33928,6.19,73336.3,-4.05,-39.09,-39.15,0,*5F
1512680718.56,33929,6.19,73328.3,-4.05,-39.09,-39.15,0,*5E
1512680719.77,33930,6.19,73332.5,-4.09,-38.97,-39.09,0,*51
1512680720.97,33931,6.19,73332.3,-4.09,-38.97,-39.09,0,*50
1512680722.18,33932,6.19,73334.8,-4.09,-38.97,-39.09,0,*53
1512680723.41,33933,6.19,73336.5,-4.09,-38.97,-39.15,0,*5F
1512680724.64,33934,6.19,73342.5,-4.11,-38.97,-39.09,0,*5C
1512680725.85,33935,6.19,73338.3,-4.09,-38.97,-39.09,0,*54
1512680727.09,33936,6.19,73330.5,-4.09,-39.09,-39.15,0,*5C
1512680728.38,33937,6.19,73324.5,-4.11,-39.15,-39.23,0,*5C
1512680729.64,33938,6.19,73324.8,-4.09,-39.41,-39.41,0,*5F
1512680730.86,33939,6.19,73318.8,-4.09,-39.23,-39.35,0,*59
1512680732.1,33940,6.19,73332.5,-4.09,-39.15,-39.35,0,*52
1512680733.35,33941,6.19,73338.3,-4.11,-39.23,-39.35,0,*5F
1512680734.63,33942,6.19,73328.0,-4.11,-39.23,-39.41,0,*5F
1512680735.89,33943,6.19,73330.0,-4.11,-39.35,-39.41,0,*59
1512680737.12,33944,6.19,73318.5,-4.09,-39.35,-39.53,0,*54
1512680738.38,33945,6.19,73320.3,-4.13,-39.23,-39.41,0,*5A
1512680739.62,33946,6.19,73314.0,-4.13,-39.35,-39.41,0,*5E
1512680740.88,33947,6.19,73300.3,-4.13,-39.23,-39.53,0,*5B
1512680742.14,33948,6.19,73294.0,-4.13,-39.23,-39.41,0,*57
1512680743.4,33949,6.19,73328.0,-4.13,-39.53,-39.59,0,*58
1512680744.68,33950,6.19,73330.3,-4.15,-39.59,-39.65,0,*53
1512680745.95,33951,6.19,73322.8,-4.15,-39.47,-39.59,0,*52
1512680747.22,33952,6.19,73314.3,-4.15,-39.47,-39.59,0,*51
1512680748.52,33953,6.19,73342.3,-4.15,-39.59,-39.79,0,*5D
1512680749.77,33954,6.19,73342.5,-4.15,-39.47,-39.65,0,*58
1512680751.04,33955,6.19,73340.0,-4.15,-39.59,-39.65,0,*56
1512680752.29,33956,6.19,73342.8,-4.15,-39.47,-39.65,0,*5A
1512680753.53,33957,6.19,73322.8,-4.17,-39.47,-39.59,0,*56
1512680754.77,33958,6.19,73302.0,-4.17,-39.41,-39.47,0,*50
1512680756.0,33959,6.19,73312.5,-4.19,-39.47,-39.35,0,*5C
1512680757.24,33960,6.19,73330.8,-4.17,-39.29,-39.47,0,*55
1512680758.5,33961,6.19,73326.3,-4.17,-39.29,-39.41,0,*52
1512680759.76,33962,6.19,73326.0,-4.17,-39.41,-39.41,0,*5F
1512680761.03,33963,6.19,73322.0,-4.17,-39.59,-39.59,0,*5E
1512680762.28,33964,6.19,73330.3,-4.19,-39.65,-39.65,0,*57
1512680763.52,33965,6.19,73332.5,-4.19,-39.47,-39.47,0,*56
1512680764.75,33966,6.19,73330.3,-4.19,-39.47,-39.47,0,*55
1512680766.03,33967,6.19,73314.5,-4.19,-39.53,-39.53,0,*54
1512680767.29,33968,6.19,73314.8,-4.19,-39.35,-39.23,0,*5C
1512680768.55,33969,6.19,73324.5,-4.21,-39.53,-39.53,0,*51
1512680769.82,33970,6.19,73330.5,-4.21,-39.71,-39.53,0,*59
1512680771.09,33971,6.19,73330.8,-4.21,-39.15,-39.15,0,*58
1512680772.34,33972,6.19,73322.3,-4.21,-39.09,-38.91,0,*5B
1512680773.58,33973,6.19,73322.0,-4.23,-38.73,-38.55,0,*5C
1512680774.79,33974,6.19,73330.0,-4.17,-38.43,-38.05,0,*5A
1512680776.03,33975,6.19,73318.8,-4.19,-37.87,-37.75,0,*5A
1512680777.27,33976,6.19,73318.8,-4.19,-37.75,-37.57,0,*54
1512680778.52,33977,6.19,73312.5,-4.15,-38.05,-37.87,0,*5C
1512680779.8,33978,6.19,73306.5,-4.17,-37.81,-37.63,0,*58
1512680781.09,33979,6.19,73312.3,-4.15,-38.29,-38.11,0,*5C
1512680782.33,33980,6.19,73320.8,-4.15,-38.05,-37.87,0,*54
1512680783.62,33981,6.19,73314.0,-4.15,-38.23,-37.93,0,*54
1512680784.88,33982,6.19,73332.3,-4.15,-38.29,-38.05,0,*5D
1512680786.14,33983,6.19,73332.3,-4.15,-38.43,-38.11,0,*55
1512680787.41,33984,6.25,73336.3,-4.15,-37.93,-37.87,0,*50
1512680788.63,33985,6.19,73324.3,-4.13,-38.05,-37.87,0,*57
1512680789.88,33986,6.19,73324.5,-4.13,-37.99,-37.87,0,*5E
1512680791.17,33987,6.19,73312.8,-4.15,-38.11,-37.93,0,*53
1512680792.44,33988,6.19,73318.3,-4.13,-37.99,-37.81,0,*56
1512680793.66,33989,6.19,73316.5,-4.13,-38.05,-37.87,0,*5B
1512680794.89,33990,6.19,73316.5,-4.13,-38.23,-38.05,0,*52
1512680796.16,33991,6.19,73310.3,-4.13,-38.23,-38.23,0,*57
1512680797.41,33992,6.19,73316.8,-4.13,-38.23,-38.35,0,*53
1512680798.69,33993,6.19,73316.3,-4.11,-38.23,-38.23,0,*57
1512680799.98,33994,6.19,73316.5,-4.11,-38.23,-38.23,0,*50
1512680801.27,33995,6.19,73330.3,-4.11,-38.23,-38.23,0,*51
1512680802.56,33996,6.19,73320.8,-4.11,-38.23,-38.23,0,*52
1512680803.8,33997,6.19,73310.5,-4.11,-38.35,-38.55,0,*55
1512680805.03,33998,6.19,73310.3,-4.11,-38.35,-38.43,0,*5D
1512680806.29,33999,6.19,73314.8,-4.11,-38.23,-38.43,0,*5B
1512680807.53,34000,6.19,73316.5,-4.09,-38.23,-38.55,0,*5B
1512680808.79,34001,6.19,73316.5,-4.11,-38.23,-38.55,0,*53
1512680810.01,34002,6.19,73322.5,-4.13,-38.35,-38.55,0,*55
1512680811.21,34003,6.19,73316.0,-4.09,-38.43,-38.73,0,*5A
1512680812.44,34004,6.19,73300.3,-4.11,-38.55,-38.73,0,*53
1512680813.67,34005,6.19,73290.8,-4.11,-38.55,-38.73,0,*52
1512680814.94,34006,6.19,73282.3,-4.11,-38.61,-38.91,0,*5A
1512680816.2,34007,6.19,73292.0,-4.11,-38.55,-38.79,0,*5A
1512680817.43,34008,6.19,73294.5,-4.11,-38.35,-38.61,0,*5A
1512680818.64,34009,6.19,73286.0,-4.09,-38.35,-38.55,0,*55
1512680819.91,34010,6.19,73278.3,-4.11,-37.81,-38.17,0,*52
1512680821.15,34011,6.19,73286.3,-4.11,-37.87,-38.05,0,*56
1512680822.42,34012,6.19,73300.8,-4.09,-37.81,-38.23,0,*5E
1512680823.66,34013,6.19,73298.8,-4.11,-38.17,-38.43,0,*50
1512680824.9,34014,6.19,73302.8,-4.11,-38.17,-38.43,0,*57
1512680826.14,34015,6.19,73320.0,-4.11,-38.17,-38.43,0,*56
1512680827.36,34016,6.19,73306.8,-4.09,-38.23,-38.73,0,*58
1512680828.6,34017,6.19,73292.8,-4.11,-38.17,-38.55,0,*53
1512680829.83,34018,6.19,73304.0,-4.09,-38.23,-38.61,0,*55
1512680831.1,34019,6.19,73296.8,-4.11,-38.23,-38.61,0,*5D
1512680832.33,34020,6.19,73330.5,-4.09,-38.35,-38.79,0,*50
1512680833.59,34021,6.19,73292.0,-4.11,-38.23,-38.55,0,*51
1512680834.85,34022,6.19,73310.3,-4.09,-38.23,-38.79,0,*55
1512680836.08,34023,6.19,73304.0,-4.11,-38.43,-38.97,0,*5B
1512680837.31,34024,6.19,73314.3,-4.11,-38.35,-38.73,0,*57
1512680838.52,34025,6.19,73320.0,-4.09,-38.61,-38.97,0,*54
1512680839.72,34026,6.19,73330.8,-4.09,-38.73,-38.97,0,*54
1512680840.99,34027,6.19,73322.8,-4.11,-38.55,-38.91,0,*5E
1512680842.22,34028,6.19,73316.5,-4.09,-38.43,-38.79,0,*59
1512680843.45,34029,6.19,73312.5,-4.09,-38.35,-38.79,0,*59
