1512658800.09,16323,5.5,73586.5,-3.33,-36.13,-36.25,0,*53
1512658801.35,16324,5.5,73598.5,-3.35,-36.25,-36.13,0,*52
1512658802.61,16325,5.5,73594.8,-3.35,-36.13,-36.25,0,*53
1512658803.89,16326,5.5,73594.3,-3.35,-35.95,-35.95,0,*55
1512658805.1,16327,5.5,73588.8,-3.35,-35.71,-35.71,0,*54
1512658806.3,16328,5.5,73582.8,-3.35,-35.59,-35.59,0,*5B
1512658807.54,16329,5.5,73586.3,-3.33,-35.59,-35.47,0,*53
1512658808.75,16330,5.5,73582.0,-3.35,-35.47,-35.47,0,*52
1512658809.99,16331,5.5,73568.0,-3.35,-35.47,-35.53,0,*56
1512658811.2,16332,5.5,73566.3,-3.35,-35.29,-35.47,0,*58
1512658812.48,16333,5.5,73556.5,-3.37,-35.41,-35.41,0,*53
1512658813.74,16334,5.5,73556.3,-3.37,-35.53,-35.59,0,*5E
1512658814.97,16335,5.5,73556.0,-3.35,-35.53,-35.47,0,*52
1512658816.18,16336,5.5,73562.0,-3.35,-35.47,-35.47,0,*54
1512658817.4,16337,5.5,73566.3,-3.35,-35.29,-35.47,0,*5D
1512658818.65,16338,5.5,73554.5,-3.35,-35.35,-35.35,0,*5A
1512658819.87,16339,5.5,73558.3,-3.35,-35.29,-35.29,0,*5B
1512658821.12,16340,5.5,73562.8,-3.33,-35.01,-35.01,0,*53
1512658822.33,16341,5.5,73558.5,-3.35,-35.29,-35.17,0,*59
1512658823.58,16342,5.5,73566.8,-3.35,-35.53,-35.53,0,*57
1512658824.87,16343,5.5,73552.8,-3.33,-35.35,-35.35,0,*50
1512658826.13,16344,5.5,73558.5,-3.33,-35.35,-35.29,0,*5A
1512658827.34,16345,5.5,73566.3,-3.35,-35.13,-35.13,0,*50
1512658828.59,16346,5.5,73570.3,-3.33,-35.01,-35.01,0,*55
1512658829.81,16347,5.5,73568.3,-3.35,-35.01,-35.01,0,*52
1512658831.07,16348,5.5,73568.3,-3.33,-35.01,-34.83,0,*50
1512658832.34,16349,5.5,73582.8,-3.33,-34.65,-34.59,0,*55
1512658833.57,16350,5.5,73582.8,-3.33,-34.41,-34.47,0,*54
1512658834.8,16351,5.5,73572.0,-3.29,-34.41,-34.41,0,*58
1512658836.09,16352,5.5,73556.0,-3.29,-34.53,-34.53,0,*5B
1512658837.33,16353,5.5,73556.0,-3.27,-34.59,-34.53,0,*5E
1512658838.52,16354,5.5,73556.3,-3.27,-34.41,-34.41,0,*53
1512658839.73,16355,5.5,73560.3,-3.27,-34.59,-34.59,0,*52
1512658840.94,16356,5.5,73552.8,-3.27,-34.77,-34.89,0,*50
1512658842.18,16357,5.5,73538.3,-3.27,-34.95,-34.89,0,*5D
1512658843.43,16358,5.5,73570.5,-3.27,-35.07,-35.07,0,*5F
1512658844.68,16359,5.5,73556.0,-3.25,-35.01,-35.01,0,*5C
1512658845.9,16360,5.5,73580.3,-3.25,-34.89,-34.89,0,*56
1512658847.15,16361,5.5,73592.0,-3.23,-35.41,-35.53,0,*52
1512658848.41,16362,5.5,73588.8,-3.23,-35.41,-35.41,0,*52
1512658849.64,16363,5.5,73578.5,-3.25,-35.59,-35.47,0,*5A
1512658850.87,16364,5.5,73576.0,-3.25,-35.59,-35.47,0,*5D
1512658852.16,16365,5.5,73584.3,-3.25,-35.83,-35.83,0,*53
1512658853.37,16366,5.5,73590.8,-3.27,-36.01,-36.01,0,*52
1512658854.58,16367,5.5,73582.8,-3.27,-36.01,-36.01,0,*53
1512658855.84,16368,5.5,73580.5,-3.29,-35.83,-35.71,0,*5F
1512658857.1,16369,5.5,73576.0,-3.27,-35.83,-35.83,0,*5D
1512658858.34,16370,5.5,73582.0,-3.29,-35.89,-35.89,0,*5B
1512658859.58,16371,5.5,73578.8,-3.29,-36.07,-36.19,0,*55
1512658860.81,16372,5.5,73584.0,-3.29,-36.07,-36.19,0,*56
1512658862.04,16373,5.5,73578.0,-3.29,-36.01,-36.07,0,*5E
1512658863.27,16374,5.5,73572.5,-3.29,-36.19,-36.19,0,*5F
1512658864.51,16375,5.5,73582.5,-3.29,-36.07,-36.01,0,*58
1512658865.78,16376,5.5,73580.3,-3.35,-35.95,-35.95,0,*50
1512658867.05,16377,5.5,73566.3,-3.35,-35.95,-35.95,0,*51
1512658868.26,16378,5.5,73552.3,-3.35,-35.71,-35.59,0,*54
1512658869.5,16379,5.5,73556.8,-3.35,-35.47,-35.53,0,*5A
1512658870.75,16380,5.5,73570.0,-3.35,-35.53,-35.53,0,*59
1512658871.99,16381,5.5,73564.5,-3.35,-35.29,-35.35,0,*55
1512658873.29,16382,5.5,73554.3,-3.33,-34.95,-34.95,0,*5D
1512658874.53,16383,5.5,73556.5,-3.33,-35.01,-35.13,0,*5F
1512658875.79,16384,5.5,73566.5,-3.33,-35.01,-34.83,0,*50
1512658877.06,16385,5.5,73562.5,-3.33,-34.95,-35.01,0,*56
1512658878.33,16386,5.5,73558.8,-3.33,-34.83,-34.77,0,*52
1512658879.57,16387,5.5,73552.8,-3.33,-34.77,-34.59,0,*54
1512658880.83,16388,5.5,73562.8,-3.29,-34.59,-34.53,0,*56
1512658882.05,16389,5.5,73566.5,-3.27,-34.71,-34.59,0,*59
1512658883.28,16390,5.5,73558.5,-3.29,-34.77,-34.71,0,*53
1512658884.51,16391,5.5,73552.3,-3.27,-34.89,-34.95,0,*57
1512658885.72,16392,5.5,73558.5,-3.27,-35.13,-35.13,0,*59
1512658886.98,16393,5.5,73558.0,-3.27,-34.95,-35.07,0,*52
1512658888.24,16394,5.5,73558.5,-3.27,-34.95,-35.07,0,*55
1512658889.52,16395,5.5,73566.0,-3.25,-35.07,-35.07,0,*5C
1512658890.76,16396,5.5,73570.3,-3.27,-35.07,-35.13,0,*58
1512658891.97,16397,5.5,73572.3,-3.27,-35.13,-35.13,0,*5C
1512658893.2,16398,5.5,73572.8,-3.27,-35.23,-35.29,0,*59
1512658894.41,16399,5.5,73572.8,-3.27,-35.29,-35.29,0,*52
1512658895.63,16400,5.5,73570.5,-3.27,-35.29,-35.29,0,*55
1512658896.88,16401,5.5,73572.0,-3.27,-35.23,-35.23,0,*54
1512658898.14,16402,5.5,73572.8,-3.25,-35.07,-35.17,0,*54
1512658899.42,16403,5.5,73574.3,-3.25,-35.23,-35.35,0,*53
1512658900.63,16404,5.5,73584.3,-3.27,-35.47,-35.47,0,*51
1512658901.85,16405,5.5,73576.3,-3.27,-35.41,-35.47,0,*56
1512658903.08,16406,5.5,73578.3,-3.25,-35.17,-35.17,0,*51
1512658904.34,16407,5.5,73580.0,-3.25,-35.01,-35.07,0,*56
1512658905.55,16408,5.5,73574.0,-3.23,-35.13,-35.17,0,*5D
1512658906.75,16409,5.5,73570.0,-3.23,-35.13,-35.17,0,*5C
1512658908.02,16410,5.5,73582.8,-3.25,-35.35,-35.23,0,*51
1512658909.3,16411,5.5,73586.5,-3.25,-35.41,-35.41,0,*57
1512658910.53,16412,5.5,73588.5,-3.25,-35.59,-35.47,0,*5B
1512658911.78,16413,5.5,73582.3,-3.25,-35.65,-35.59,0,*5A
1512658913.01,16414,5.5,73578.0,-3.23,-35.59,-35.53,0,*5E
1512658914.25,16415,5.5,73574.8,-3.25,-35.77,-35.77,0,*53
1512658915.5,16416,5.5,73574.0,-3.25,-35.77,-35.77,0,*50
1512658916.74,16417,5.5,73572.3,-3.25,-35.77,-35.77,0,*51
1512658918.01,16418,5.5,73572.3,-3.25,-35.65,-35.65,0,*5E
1512658919.28,16419,5.5,73562.8,-3.25,-35.83,-35.77,0,*54
1512658920.55,16420,5.5,73552.0,-3.25,-35.65,-35.65,0,*55
1512658921.8,16421,5.5,73552.5,-3.27,-35.65,-35.53,0,*53
1512658923.05,16422,5.5,73562.8,-3.27,-35.53,-35.53,0,*55
1512658924.26,16423,5.5,73570.8,-3.27,-35.59,-35.47,0,*5B
1512658925.51,16424,5.5,73576.8,-3.27,-35.65,-35.53,0,*56
1512658926.78,16425,5.5,73576.0,-3.29,-35.65,-35.53,0,*59
1512658928.02,16426,5.5,73582.3,-3.27,-35.83,-35.71,0,*5C
1512658929.24,16427,5.5,73586.0,-3.27,-35.71,-35.65,0,*55
1512658930.48,16428,5.5,73580.5,-3.27,-35.71,-35.83,0,*52
1512658931.69,16429,5.5,73584.3,-3.27,-36.01,-35.89,0,*5D
1512658932.97,16430,5.5,73582.5,-3.29,-35.65,-35.53,0,*5D
1512658934.22,16431,5.5,73582.5,-3.29,-35.65,-35.71,0,*5C
1512658935.48,16432,5.5,73594.0,-3.27,-35.83,-35.83,0,*54
1512658936.74,16433,5.5,73580.8,-3.29,-35.71,-35.65,0,*5E
1512658938.0,16434,5.5,73584.5,-3.27,-35.83,-35.83,0,*52
1512658939.26,16435,5.5,73576.3,-3.29,-35.83,-35.71,0,*50
1512658940.49,16436,5.5,73576.3,-3.29,-35.89,-35.71,0,*59
1512658941.76,16437,5.5,73582.8,-3.29,-35.53,-35.65,0,*5A
1512658943.04,16438,5.5,73586.5,-3.29,-35.65,-35.65,0,*50
1512658944.31,16439,5.5,73576.5,-3.29,-35.53,-35.53,0,*51
1512658945.58,16440,5.5,73576.5,-3.29,-35.53,-35.53,0,*5F
1512658946.83,16441,5.5,73580.5,-3.33,-35.77,-35.77,0,*55
1512658948.1,16442,5.5,73586.0,-3.33,-35.89,-35.95,0,*5B
1512658949.34,16443,5.5,73588.0,-3.33,-36.07,-36.07,0,*57
1512658950.57,16444,5.5,73590.0,-3.33,-36.07,-36.07,0,*50
1512658951.82,16445,5.5,73592.0,-3.35,-35.89,-35.95,0,*5A
1512658953.06,16446,5.5,73584.5,-3.33,-35.89,-35.77,0,*53
1512658954.28,16447,5.5,73592.3,-3.35,-35.89,-35.89,0,*55
1512658955.56,16448,5.5,73582.8,-3.33,-35.95,-35.89,0,*51
1512658956.79,16449,5.5,73576.0,-3.33,-35.71,-35.59,0,*57
1512658958.01,16450,5.5,73582.3,-3.35,-35.77,-35.77,0,*53
1512658959.25,16451,5.5,73586.5,-3.35,-35.95,-36.07,0,*5A
1512658960.47,16452,5.5,73582.3,-3.35,-36.07,-36.07,0,*51
1512658961.74,16453,5.5,73588.5,-3.35,-35.95,-35.95,0,*50
1512658963.02,16454,5.5,73582.3,-3.37,-35.83,-35.65,0,*5D
1512658964.29,16455,5.5,73580.3,-3.37,-35.95,-36.01,0,*5A
1512658965.57,16456,5.5,73586.0,-3.37,-36.13,-36.13,0,*57
1512658966.82,16457,5.5,73586.3,-3.37,-36.01,-36.01,0,*56
1512658968.09,16458,5.5,73582.8,-3.37,-35.65,-35.65,0,*59
1512658969.33,16459,5.5,73580.8,-3.37,-35.59,-35.59,0,*58
1512658970.53,16460,5.5,73590.5,-3.39,-35.59,-35.59,0,*5C
1512658971.78,16461,5.5,73574.3,-3.39,-35.53,-35.53,0,*5D
1512658973.02,16462,5.5,73574.8,-3.35,-35.29,-35.35,0,*5F
1512658974.31,16463,5.5,73588.0,-3.37,-35.95,-35.95,0,*51
1512658975.59,16464,5.5,73588.8,-3.37,-36.13,-36.13,0,*56
1512658976.87,16465,5.5,73598.5,-3.37,-36.13,-36.13,0,*57
1512658978.12,16466,5.5,73592.0,-3.39,-35.95,-36.01,0,*54
1512658979.35,16467,5.5,73586.5,-3.39,-35.65,-35.77,0,*58
1512658980.58,16468,5.5,73578.0,-3.39,-35.65,-35.77,0,*57
1512658981.84,16469,5.5,73564.0,-3.39,-35.95,-35.83,0,*52
1512658983.06,16470,5.5,73552.8,-3.39,-35.77,-35.77,0,*5D
1512658984.32,16471,5.5,73562.8,-3.39,-35.83,-35.83,0,*5C
1512658985.56,16472,5.5,73576.3,-3.39,-35.95,-35.77,0,*53
1512658986.8,16473,5.5,73588.3,-3.39,-35.83,-35.77,0,*55
1512658988.04,16474,5.5,73598.3,-3.43,-35.89,-35.89,0,*54
1512658989.34,16475,5.5,73592.8,-3.37,-35.83,-35.83,0,*56
1512658990.56,16476,5.5,73600.3,-3.43,-35.71,-35.71,0,*56
1512658991.77,16477,5.5,73594.0,-3.45,-35.29,-35.29,0,*51
1512658993.03,16478,5.5,73598.5,-3.43,-35.29,-35.23,0,*52
1512658994.3,16479,5.5,73590.5,-3.43,-35.23,-35.23,0,*59
1512658995.51,16480,5.5,73586.5,-3.45,-35.13,-35.13,0,*59
1512658996.72,16481,5.5,73576.3,-3.39,-35.01,-35.01,0,*53
1512658997.95,16482,5.5,73568.5,-3.39,-35.17,-35.07,0,*51
1512658999.18,16483,5.5,73570.0,-3.39,-35.07,-35.17,0,*50
1512659000.42,16484,5.5,73568.3,-3.39,-34.83,-34.89,0,*5C
1512659001.64,16485,5.5,73576.3,-3.39,-34.89,-35.07,0,*50
1512659002.85,16486,5.5,73566.3,-3.39,-34.89,-35.01,0,*55
1512659004.09,16487,5.5,73566.0,-3.39,-35.01,-35.07,0,*53
1512659005.35,16488,5.5,73570.5,-3.37,-35.07,-35.17,0,*55
1512659006.64,16489,5.5,73590.3,-3.37,-35.07,-35.07,0,*55
1512659007.9,16490,5.5,73590.5,-3.37,-35.07,-35.17,0,*5C
1512659009.16,16491,5.5,73582.5,-3.37,-35.17,-35.07,0,*5D
1512659010.4,16492,5.5,73566.0,-3.37,-35.01,-35.01,0,*5F
1512659011.63,16493,5.5,73572.5,-3.37,-34.89,-34.89,0,*5E
1512659012.88,16494,5.56,73596.0,-3.35,-34.83,-34.77,0,*50
1512659014.15,16495,5.5,73598.3,-3.35,-34.83,-34.65,0,*52
1512659015.42,16496,5.5,73576.5,-3.33,-34.95,-35.01,0,*53
1512659016.68,16497,5.5,73584.0,-3.35,-34.83,-34.83,0,*58
1512659017.92,16498,5.5,73576.3,-3.33,-34.77,-34.77,0,*51
1512659019.22,16499,5.5,73582.0,-3.33,-34.65,-34.65,0,*50
1512659020.46,16500,5.5,73580.0,-3.33,-34.77,-34.77,0,*51
1512659021.72,16501,5.5,73588.0,-3.33,-34.83,-34.77,0,*5B
1512659022.99,16502,5.5,73572.3,-3.33,-34.95,-35.01,0,*5F
1512659024.27,16503,5.5,73590.3,-3.33,-34.95,-35.01,0,*5E
1512659025.5,16504,5.5,73588.3,-3.29,-35.13,-35.13,0,*5E
1512659026.73,16505,5.5,73560.0,-3.27,-35.07,-35.13,0,*54
1512659027.99,16506,5.5,73572.8,-3.29,-35.29,-35.23,0,*56
1512659029.25,16507,5.5,73594.8,-3.29,-35.29,-35.41,0,*53
1512659030.51,16508,5.5,73594.8,-3.33,-35.35,-35.29,0,*54
1512659031.76,16509,5.5,73600.3,-3.33,-35.01,-35.13,0,*5B
1512659033.02,16510,5.56,73606.3,-3.33,-34.77,-34.95,0,*5C
1512659034.24,16511,5.5,73596.3,-3.27,-34.71,-34.77,0,*52
1512659035.45,16512,5.5,73586.8,-3.27,-34.71,-34.77,0,*51
1512659036.67,16513,5.5,73588.8,-3.27,-34.71,-34.71,0,*56
1512659037.91,16514,5.5,73582.3,-3.29,-34.77,-34.77,0,*5F
1512659039.12,16515,5.5,73578.8,-3.27,-34.77,-34.77,0,*50
1512659040.35,16516,5.5,73578.5,-3.27,-35.07,-35.13,0,*56
1512659041.58,16517,5.5,73580.0,-3.29,-34.89,-34.89,0,*5C
1512659042.81,16518,5.5,73582.5,-3.27,-34.89,-35.07,0,*5A
1512659044.09,16519,5.5,73574.5,-3.29,-35.07,-35.07,0,*52
1512659045.33,16520,5.5,73574.5,-3.25,-34.89,-35.01,0,*55
1512659046.62,16521,5.5,73584.8,-3.25,-35.07,-35.07,0,*55
1512659047.84,16522,5.5,73586.5,-3.25,-35.17,-35.17,0,*56
1512659049.07,16523,5.5,73578.5,-3.23,-35.29,-35.35,0,*5C
1512659050.35,16524,5.5,73578.8,-3.25,-35.35,-35.35,0,*50
1512659051.63,16525,5.5,73572.3,-3.25,-35.41,-35.35,0,*52
1512659052.88,16526,5.5,73582.5,-3.23,-35.41,-35.41,0,*54
1512659054.16,16527,5.5,73582.3,-3.25,-35.41,-35.41,0,*53
1512659055.39,16528,5.5,73590.3,-3.27,-35.41,-35.47,0,*58
1512659056.64,16529,5.5,73590.3,-3.25,-35.35,-35.47,0,*58
1512659057.92,16530,5.5,73576.5,-3.25,-35.35,-35.35,0,*55
1512659059.2,16531,5.5,73570.5,-3.25,-35.23,-35.23,0,*54
1512659060.43,16532,5.56,73570.0,-3.25,-35.17,-35.17,0,*57
1512659061.71,16533,5.5,73566.8,-3.25,-35.23,-35.35,0,*51
1512659062.96,16534,5.5,73578.3,-3.25,-35.59,-35.41,0,*58
1512659064.17,16535,5.5,73576.5,-3.23,-35.71,-35.59,0,*5C
1512659065.44,16536,5.5,73568.0,-3.25,-35.65,-35.65,0,*53
1512659066.66,16537,5.5,73576.5,-3.27,-36.01,-35.89,0,*53
1512659067.86,16538,5.56,73586.8,-3.27,-36.07,-36.07,0,*5F
1512659069.07,16539,5.5,73584.8,-3.27,-36.07,-36.19,0,*51
1512659070.3,16540,5.5,73576.3,-3.27,-35.83,-35.71,0,*5D
1512659071.5,16541,5.56,73574.0,-3.27,-35.71,-35.71,0,*51
1512659072.73,16542,5.56,73570.0,-3.29,-36.01,-36.07,0,*5A
1512659073.94,16543,5.5,73576.8,-3.27,-36.01,-36.07,0,*55
1512659075.15,16544,5.5,73576.0,-3.27,-35.89,-36.01,0,*57
1512659076.43,16545,5.5,73580.3,-3.29,-35.65,-35.53,0,*5E
1512659077.68,16546,5.56,73578.5,-3.27,-35.53,-35.53,0,*56
1512659078.95,16547,5.5,73572.0,-3.29,-35.65,-35.65,0,*59
1512659080.23,16548,5.5,73564.5,-3.29,-35.65,-35.53,0,*53
1512659081.5,16549,5.5,73556.3,-3.29,-35.53,-35.53,0,*57
1512659082.78,16550,5.56,73560.3,-3.29,-35.65,-35.65,0,*5F
1512659084.05,16551,5.56,73556.3,-3.29,-35.53,-35.53,0,*5E
1512659085.33,16552,5.5,73546.0,-3.29,-35.65,-35.53,0,*58
1512659086.55,16553,5.5,73548.8,-3.27,-35.47,-35.65,0,*52
1512659087.83,16554,5.5,73568.5,-3.29,-35.65,-35.65,0,*5B
1512659089.06,16555,5.5,73552.0,-3.33,-35.59,-35.59,0,*51
1512659090.32,16556,5.5,73538.5,-3.29,-35.47,-35.41,0,*5F
1512659091.59,16557,5.5,73554.8,-3.29,-35.41,-35.41,0,*58
1512659092.83,16558,5.5,73572.3,-3.29,-35.29,-35.47,0,*5F
1512659094.09,16559,5.5,73572.0,-3.29,-35.83,-35.71,0,*5B
1512659095.34,16560,5.5,73570.3,-3.27,-35.65,-35.53,0,*57
1512659096.59,16561,5.5,73574.3,-3.29,-35.41,-35.47,0,*5B
1512659097.87,16562,5.5,73564.0,-3.29,-35.41,-35.41,0,*5E
1512659099.1,16563,5.5,73572.5,-3.27,-35.29,-35.41,0,*5F
1512659100.38,16564,5.5,73574.0,-3.33,-35.53,-35.53,0,*53
1512659101.66,16565,5.5,73568.5,-3.29,-35.53,-35.53,0,*59
1512659102.89,16566,5.5,73576.5,-3.27,-35.47,-35.53,0,*51
1512659104.16,16567,5.5,73570.3,-3.29,-35.53,-35.53,0,*5B
1512659105.43,16568,5.5,73578.0,-3.29,-35.65,-35.65,0,*54
1512659106.66,16569,5.5,73578.5,-3.27,-35.71,-35.65,0,*5E
1512659107.92,16570,5.5,73574.8,-3.29,-35.83,-35.71,0,*50
1512659109.21,16571,5.5,73580.8,-3.29,-35.83,-35.83,0,*5C
1512659110.45,16572,5.5,73576.0,-3.29,-36.01,-36.01,0,*5F
1512659111.74,16573,5.5,73570.8,-3.29,-35.83,-35.83,0,*5E
1512659113.02,16574,5.5,73572.0,-3.29,-35.83,-35.83,0,*59
1512659114.29,16575,5.5,73572.0,-3.33,-35.95,-36.07,0,*5B
1512659115.53,16576,5.5,73568.3,-3.33,-35.77,-35.77,0,*50
1512659116.77,16577,5.5,73560.3,-3.33,-35.71,-35.71,0,*51
1512659118.01,16578,5.5,73564.8,-3.33,-35.77,-35.77,0,*5E
1512659119.24,16579,5.5,73582.3,-3.35,-35.89,-35.89,0,*59
1512659120.51,16580,5.5,73578.3,-3.35,-35.95,-35.95,0,*5F
1512659121.76,16581,5.5,73576.8,-3.33,-35.77,-35.77,0,*58
1512659122.98,16582,5.56,73580.5,-3.35,-35.53,-35.59,0,*57
1512659124.24,16583,5.5,73578.5,-3.35,-35.53,-35.53,0,*5C
1512659125.47,16584,5.56,73562.5,-3.35,-35.47,-35.53,0,*5E
1512659126.73,16585,5.5,73560.0,-3.33,-35.47,-35.53,0,*59
1512659127.99,16586,5.5,73562.3,-3.35,-35.35,-35.35,0,*59
1512659129.23,16587,5.5,73566.3,-3.33,-35.47,-35.47,0,*5E
1512659130.45,16588,5.5,73560.5,-3.35,-35.29,-35.47,0,*5F
1512659131.73,16589,5.5,73554.3,-3.33,-35.35,-35.35,0,*50
1512659133.01,16590,5.5,73530.5,-3.33,-35.35,-35.35,0,*58
1512659134.27,16591,5.5,73536.5,-3.35,-35.35,-35.35,0,*5F
1512659135.5,16592,5.5,73556.8,-3.33,-35.47,-35.59,0,*55
1512659136.74,16593,5.56,73550.0,-3.33,-35.01,-35.17,0,*5C
1512659138.04,16594,5.5,73554.5,-3.33,-34.95,-34.95,0,*5C
1512659139.31,16595,5.5,73546.8,-3.33,-34.95,-35.01,0,*51
1512659140.55,16596,5.56,73548.0,-3.33,-35.01,-35.13,0,*5D
1512659141.84,16597,5.5,73560.8,-3.29,-35.07,-35.07,0,*54
1512659143.1,16598,5.5,73552.0,-3.29,-34.95,-35.13,0,*54
1512659144.38,16599,5.56,73560.8,-3.29,-35.23,-35.23,0,*5A
1512659145.63,16600,5.56,73558.0,-3.29,-35.53,-35.47,0,*5C
1512659146.89,16601,5.5,73558.3,-3.29,-35.89,-35.83,0,*52
1512659148.1,16602,5.5,73560.5,-3.27,-36.01,-36.01,0,*55
1512659149.34,16603,5.5,73560.3,-3.29,-36.01,-36.07,0,*5C
1512659150.57,16604,5.5,73552.0,-3.29,-36.01,-36.07,0,*5B
1512659151.8,16605,5.5,73560.8,-3.29,-35.89,-36.19,0,*56
1512659153.03,16606,5.56,73552.8,-3.35,-36.13,-36.07,0,*57
1512659154.24,16607,5.5,73560.5,-3.35,-36.07,-36.07,0,*53
1512659155.49,16608,5.5,73564.0,-3.35,-36.07,-35.95,0,*54
1512659156.78,16609,5.56,73570.8,-3.33,-36.25,-36.25,0,*5B
1512659158.07,16610,5.5,73570.3,-3.33,-36.25,-36.25,0,*53
1512659159.33,16611,5.5,73574.3,-3.35,-36.13,-36.13,0,*54
1512659160.56,16612,5.5,73574.3,-3.37,-36.19,-36.19,0,*55
1512659161.78,16613,5.5,73574.5,-3.39,-36.01,-36.01,0,*5A
1512659163.04,16614,5.5,73556.5,-3.39,-36.13,-35.95,0,*50
1512659164.31,16615,5.5,73572.8,-3.37,-36.01,-35.95,0,*5C
1512659165.55,16616,5.5,73568.0,-3.39,-35.95,-36.01,0,*51
1512659166.77,16617,5.5,73574.5,-3.39,-35.65,-35.59,0,*51
1512659167.98,16618,5.5,73572.0,-3.39,-35.59,-35.77,0,*5D
1512659169.24,16619,5.5,73562.8,-3.37,-35.59,-35.65,0,*51
1512659170.49,16620,5.56,73568.8,-3.37,-35.17,-35.23,0,*53
1512659171.73,16621,5.5,73548.5,-3.37,-35.01,-35.17,0,*52
1512659172.98,16622,5.5,73566.5,-3.37,-35.17,-35.23,0,*51
1512659174.21,16623,5.5,73572.3,-3.37,-35.59,-35.59,0,*57
1512659175.45,16624,5.5,73578.5,-3.39,-35.95,-36.01,0,*50
1512659176.67,16625,5.5,73580.5,-3.35,-36.01,-36.01,0,*53
1512659177.93,16626,5.5,73580.3,-3.37,-35.59,-35.65,0,*5D
1512659179.19,16627,5.5,73570.5,-3.37,-35.59,-35.53,0,*59
1512659180.44,16628,5.5,73568.8,-3.37,-35.41,-35.59,0,*55
1512659181.72,16629,5.5,73556.0,-3.37,-35.41,-35.53,0,*5E
1512659182.98,16630,5.5,73558.3,-3.37,-35.07,-35.17,0,*54
1512659184.24,16631,5.5,73556.8,-3.37,-35.17,-35.07,0,*55
1512659185.53,16632,5.5,73552.5,-3.37,-35.07,-35.23,0,*51
1512659186.79,16633,5.5,73558.8,-3.37,-35.07,-35.17,0,*57
1512659188.05,16634,5.5,73568.0,-3.37,-34.89,-35.07,0,*56
1512659189.31,16635,5.5,73546.3,-3.35,-34.83,-34.95,0,*55
1512659190.55,16636,5.56,73552.5,-3.33,-35.47,-35.29,0,*5F
1512659191.79,16637,5.5,73556.5,-3.35,-35.47,-35.53,0,*55
1512659193.02,16638,5.5,73558.5,-3.33,-35.59,-35.59,0,*59
1512659194.24,16639,5.5,73564.3,-3.35,-35.89,-35.77,0,*5F
1512659195.52,16640,5.56,73582.5,-3.33,-35.95,-35.89,0,*5B
1512659196.74,16641,5.5,73578.8,-3.35,-35.71,-35.77,0,*57
1512659197.97,16642,5.5,73568.3,-3.33,-35.71,-35.59,0,*5E
1512659199.22,16643,5.5,73568.3,-3.35,-35.53,-35.53,0,*53
1512659200.44,16644,5.5,73580.8,-3.35,-35.77,-35.71,0,*52
1512659201.66,16645,5.5,73584.0,-3.35,-35.77,-35.77,0,*55
1512659202.89,16646,5.5,73570.8,-3.35,-35.77,-35.89,0,*57
1512659204.1,16647,5.5,73562.5,-3.35,-35.71,-35.59,0,*5D
1512659205.3,16648,5.5,73568.3,-3.35,-35.59,-35.59,0,*58
1512659206.53,16649,5.56,73576.3,-3.35,-35.89,-35.89,0,*59
1512659207.78,16650,5.5,73576.3,-3.35,-35.95,-35.89,0,*5C
1512659209.05,16651,5.5,73564.3,-3.35,-35.95,-35.95,0,*50
1512659210.26,16652,5.5,73564.8,-3.35,-36.07,-36.07,0,*53
1512659211.5,16653,5.5,73558.5,-3.35,-36.07,-36.13,0,*57
1512659212.76,16654,5.5,73576.8,-3.37,-36.37,-36.31,0,*51
1512659213.99,16655,5.5,73580.0,-3.37,-36.19,-36.19,0,*56
1512659215.23,16656,5.5,73572.3,-3.39,-36.01,-35.95,0,*55
1512659216.5,16657,5.5,73562.5,-3.37,-36.01,-35.95,0,*5A
1512659217.74,16658,5.5,73558.5,-3.39,-35.83,-35.77,0,*5E
1512659218.97,16659,5.5,73556.8,-3.39,-35.41,-35.59,0,*5D
1512659220.17,16660,5.5,73548.0,-3.39,-35.59,-35.59,0,*5E
1512659221.42,16661,5.5,73556.3,-3.39,-35.53,-35.53,0,*5F
1512659222.69,16662,5.5,73554.8,-3.37,-35.41,-35.23,0,*56
1512659223.93,16663,5.5,73548.8,-3.39,-35.07,-35.01,0,*5B
1512659225.22,16664,5.5,73536.3,-3.37,-34.53,-34.53,0,*54
1512659226.49,16665,5.5,73560.3,-3.37,-34.71,-34.83,0,*58
1512659227.75,16666,5.5,73550.0,-3.37,-35.07,-35.17,0,*57
1512659228.97,16667,5.5,73536.5,-3.35,-35.01,-35.01,0,*55
1512659230.19,16668,5.5,73538.3,-3.35,-35.01,-35.13,0,*59
1512659231.43,16669,5.5,73562.0,-3.33,-35.17,-35.29,0,*50
1512659232.65,16670,5.5,73562.8,-3.35,-35.29,-35.29,0,*53
1512659233.89,16671,5.5,73556.5,-3.33,-35.29,-35.29,0,*54
1512659235.11,16672,5.5,73562.5,-3.35,-35.29,-35.29,0,*51
1512659236.39,16673,5.5,73566.0,-3.33,-35.53,-35.53,0,*56
1512659237.6,16674,5.5,73558.3,-3.35,-35.47,-35.59,0,*58
1512659238.83,16675,5.5,73558.8,-3.35,-35.53,-35.59,0,*5C
1512659240.06,16676,5.5,73562.5,-3.33,-35.47,-35.47,0,*53
1512659241.32,16677,5.5,73568.3,-3.33,-35.59,-35.53,0,*58
1512659242.58,16678,5.5,73562.8,-3.33,-35.35,-35.47,0,*58
