1512669600.67,25007,6.0,73534.8,-2.41,-34.77,-34.77,0,*57
1512669601.96,25008,6.0,73542.3,-2.41,-35.07,-35.07,0,*58
1512669603.2,25009,6.0,73536.8,-2.39,-34.89,-34.95,0,*5B
1512669604.43,25010,6.0,73548.5,-2.41,-35.13,-35.13,0,*51
1512669605.66,25011,6.0,73550.8,-2.41,-35.13,-35.13,0,*50
1512669606.88,25012,6.0,73544.8,-2.39,-35.47,-35.29,0,*54
1512669608.14,25013,6.0,73554.3,-2.41,-35.65,-35.47,0,*52
1512669609.39,25014,6.0,73544.3,-2.41,-35.29,-35.23,0,*5F
1512669610.65,25015,6.0,73544.8,-2.41,-35.13,-35.07,0,*51
1512669611.93,25016,6.0,73544.3,-2.41,-35.35,-35.35,0,*57
1512669613.18,25017,6.0,73548.0,-2.39,-35.53,-35.35,0,*59
1512669614.45,25018,6.0,73538.3,-2.41,-35.23,-35.29,0,*53
1512669615.71,25019,6.0,73534.0,-2.41,-34.95,-35.13,0,*57
1512669616.97,25020,6.0,73532.8,-2.41,-35.47,-35.35,0,*57
1512669618.25,25021,6.0,73534.0,-2.41,-35.35,-35.35,0,*53
1512669619.5,25022,6.0,73538.5,-2.41,-35.53,-35.71,0,*50
1512669620.73,25023,6.0,73512.5,-2.41,-35.71,-35.71,0,*51
1512669621.96,25024,6.0,73502.0,-2.41,-35.71,-35.71,0,*56
1512669623.17,25025,6.0,73504.5,-2.43,-35.71,-35.71,0,*55
1512669624.38,25026,6.0,73522.5,-2.45,-35.77,-35.71,0,*56
1512669625.61,25027,6.0,73524.0,-2.43,-35.59,-35.53,0,*5D
1512669626.86,25028,6.0,73540.5,-2.43,-35.53,-35.35,0,*58
1512669628.07,25029,6.0,73540.0,-2.43,-35.17,-35.17,0,*59
1512669629.29,25030,6.0,73518.0,-2.43,-35.01,-35.13,0,*52
1512669630.55,25031,6.0,73522.3,-2.43,-34.95,-34.83,0,*57
1512669631.82,25032,6.0,73520.8,-2.43,-34.65,-34.65,0,*53
1512669633.05,25033,6.0,73524.0,-2.41,-34.89,-34.89,0,*50
1512669634.26,25034,6.0,73530.0,-2.39,-35.13,-35.13,0,*58
1512669635.5,25035,6.0,73522.0,-2.43,-35.35,-35.29,0,*59
1512669636.76,25036,6.0,73532.0,-2.43,-35.41,-35.35,0,*54
1512669638.01,25037,6.0,73520.3,-2.45,-35.41,-35.41,0,*50
1512669639.21,25038,6.0,73506.3,-2.43,-35.13,-35.17,0,*5D
1512669640.48,25039,6.0,73516.5,-2.43,-34.83,-34.65,0,*50
1512669641.69,25040,6.0,73512.8,-2.43,-35.13,-35.01,0,*55
1512669642.99,25041,6.0,73520.8,-2.41,-34.95,-34.95,0,*55
1512669644.23,25042,6.0,73516.0,-2.41,-34.71,-34.77,0,*50
1512669645.46,25043,6.0,73514.3,-2.41,-34.89,-34.89,0,*57
1512669646.73,25044,6.0,73516.8,-2.41,-34.77,-34.95,0,*5C
1512669647.93,25045,6.0,73522.3,-2.39,-34.89,-34.89,0,*5E
1512669649.17,25046,6.0,73524.5,-2.41,-34.77,-34.77,0,*52
1512669650.38,25047,6.0,73510.8,-2.39,-34.89,-34.89,0,*5C
1512669651.63,25048,6.0,73522.8,-2.39,-34.77,-35.07,0,*55
1512669652.86,25049,6.0,73518.5,-2.41,-35.13,-35.13,0,*5D
1512669654.12,25050,6.0,73528.0,-2.41,-35.23,-35.13,0,*56
1512669655.38,25051,6.0,73526.3,-2.41,-34.95,-35.13,0,*5B
1512669656.65,25052,6.0,73518.0,-2.39,-35.23,-35.23,0,*58
1512669657.93,25053,6.0,73528.8,-2.41,-34.95,-35.07,0,*5C
1512669659.19,25054,6.0,73530.8,-2.41,-35.35,-35.47,0,*54
1512669660.46,25055,6.0,73520.8,-2.41,-35.07,-35.13,0,*55
1512669661.71,25056,6.0,73526.3,-2.41,-35.13,-35.23,0,*50
1512669662.94,25057,6.0,73534.8,-2.41,-35.47,-35.47,0,*52
1512669664.2,25058,6.0,73532.5,-2.41,-35.71,-35.65,0,*58
1512669665.44,25059,6.0,73534.5,-2.41,-35.71,-35.47,0,*59
1512669666.69,25060,6.0,73524.5,-2.41,-35.35,-35.47,0,*53
1512669667.95,25061,6.0,73530.8,-2.41,-35.35,-35.47,0,*52
1512669669.2,25062,6.0,73516.3,-2.39,-35.23,-35.29,0,*51
1512669670.45,25063,6.0,73532.3,-2.41,-35.29,-35.35,0,*58
1512669671.66,25064,6.0,73532.3,-2.43,-35.71,-35.71,0,*50
1512669672.92,25065,6.0,73526.5,-2.43,-35.35,-35.35,0,*51
1512669674.18,25066,6.0,73524.5,-2.43,-35.35,-35.41,0,*51
1512669675.43,25067,6.0,73538.3,-2.45,-35.41,-35.41,0,*55
1512669676.67,25068,6.0,73526.8,-2.45,-34.95,-35.13,0,*55
1512669677.88,25069,6.0,73532.8,-2.43,-35.13,-35.13,0,*5D
1512669679.12,25070,6.0,73520.8,-2.43,-34.77,-34.95,0,*59
1512669680.37,25071,6.0,73540.3,-2.43,-34.95,-35.01,0,*58
1512669681.61,25072,6.0,73540.0,-2.45,-34.95,-35.01,0,*5D
1512669682.87,25073,6.0,73514.3,-2.43,-34.83,-34.83,0,*56
1512669684.08,25074,6.0,73526.8,-2.43,-35.13,-35.13,0,*51
1512669685.32,25075,6.0,73528.3,-2.43,-34.95,-35.01,0,*5C
1512669686.6,25076,6.0,73540.8,-2.41,-35.23,-35.23,0,*51
1512669687.88,25077,6.0,73534.0,-2.41,-35.23,-35.23,0,*50
1512669689.15,25078,6.0,73532.3,-2.43,-34.83,-34.95,0,*5A
1512669690.37,25079,6.0,73528.8,-2.43,-35.01,-35.01,0,*5C
1512669691.64,25080,6.0,73532.5,-2.43,-34.65,-34.65,0,*5A
1512669692.89,25081,6.0,73536.3,-2.41,-34.35,-34.25,0,*58
1512669694.13,25082,6.0,73538.3,-2.41,-34.59,-34.77,0,*56
1512669695.42,25083,6.0,73534.8,-2.41,-35.07,-35.07,0,*5B
1512669696.66,25084,6.0,73532.5,-2.41,-34.77,-34.77,0,*5C
1512669697.93,25085,6.0,73528.0,-2.39,-34.53,-34.53,0,*52
1512669699.17,25086,6.0,73540.5,-2.39,-34.89,-34.95,0,*5C
1512669700.46,25087,6.0,73542.8,-2.41,-34.95,-34.95,0,*5F
1512669701.7,25088,6.0,73542.5,-2.39,-35.13,-35.23,0,*5C
1512669702.92,25089,6.0,73546.0,-2.41,-34.89,-34.89,0,*51
1512669704.15,25090,6.0,73546.0,-2.39,-34.71,-34.77,0,*50
1512669705.37,25091,6.0,73528.5,-2.39,-34.59,-34.59,0,*57
1512669706.61,25092,6.0,73552.0,-2.39,-35.07,-34.89,0,*53
1512669707.9,25093,6.0,73524.5,-2.37,-34.65,-34.65,0,*5B
1512669709.14,25094,6.0,73542.8,-2.37,-35.01,-34.89,0,*5D
1512669710.43,25095,6.0,73538.0,-2.37,-34.83,-34.83,0,*5D
1512669711.7,25096,6.0,73546.8,-2.37,-35.01,-35.07,0,*58
1512669712.94,25097,6.0,73534.0,-2.37,-35.29,-35.29,0,*5F
1512669714.21,25098,6.0,73530.8,-2.37,-34.65,-34.71,0,*55
1512669715.44,25099,6.0,73530.5,-2.35,-34.35,-34.25,0,*52
1512669716.74,25100,6.0,73534.0,-2.37,-34.53,-34.65,0,*55
1512669717.95,25101,6.0,73544.0,-2.35,-34.77,-34.77,0,*53
1512669719.24,25102,6.0,73532.5,-2.37,-34.65,-34.83,0,*5A
1512669720.47,25103,6.0,73538.5,-2.37,-34.89,-34.89,0,*53
1512669721.74,25104,6.0,73544.8,-2.35,-34.95,-34.95,0,*56
1512669723.0,25105,6.0,73540.0,-2.33,-35.23,-35.13,0,*52
1512669724.25,25106,6.0,73550.8,-2.35,-34.95,-35.13,0,*5B
1512669725.49,25107,6.0,73530.8,-2.35,-34.83,-35.01,0,*5E
1512669726.72,25108,6.0,73522.5,-2.35,-34.77,-34.83,0,*51
1512669727.93,25109,6.0,73540.5,-2.35,-35.17,-35.13,0,*5F
1512669729.17,25110,6.0,73546.5,-2.33,-35.13,-35.17,0,*51
1512669730.43,25111,6.0,73534.3,-2.33,-34.77,-34.83,0,*5F
1512669731.72,25112,6.0,73532.3,-2.33,-34.65,-34.83,0,*5F
1512669732.96,25113,6.0,73538.8,-2.33,-34.59,-34.77,0,*5A
1512669734.24,25114,6.0,73546.8,-2.33,-35.23,-35.23,0,*51
1512669735.47,25115,6.0,73538.8,-2.33,-35.13,-35.17,0,*54
1512669736.71,25116,6.0,73538.5,-2.31,-34.41,-34.53,0,*52
1512669737.98,25117,6.0,73534.0,-2.33,-34.77,-34.83,0,*59
1512669739.21,25118,6.0,73534.0,-2.33,-34.41,-34.47,0,*5B
1512669740.45,25119,6.0,73534.5,-2.31,-34.41,-34.35,0,*5D
1512669741.67,25120,6.0,73532.8,-2.31,-34.71,-34.59,0,*5E
1512669742.93,25121,6.0,73538.8,-2.29,-34.71,-34.53,0,*5C
1512669744.2,25122,6.0,73540.0,-2.29,-34.59,-34.53,0,*55
1512669745.46,25123,6.0,73532.5,-2.31,-34.35,-34.35,0,*57
1512669746.72,25124,6.0,73538.3,-2.29,-34.41,-34.53,0,*5A
1512669747.96,25125,6.0,73540.3,-2.27,-34.47,-34.53,0,*53
1512669749.22,25126,6.0,73532.8,-2.29,-34.35,-34.41,0,*58
1512669750.43,25127,6.0,73528.8,-2.27,-34.13,-34.13,0,*54
1512669751.67,25128,6.0,73546.8,-2.27,-34.01,-34.13,0,*58
1512669752.9,25129,6.0,73544.5,-2.21,-33.95,-34.13,0,*55
1512669754.13,25130,6.0,73546.0,-2.23,-34.13,-34.19,0,*5C
1512669755.38,25131,6.0,73540.8,-2.23,-34.19,-34.19,0,*57
1512669756.61,25132,6.0,73542.8,-2.21,-34.41,-34.41,0,*56
1512669757.87,25133,6.0,73556.0,-2.21,-34.31,-34.47,0,*56
1512669759.14,25134,6.0,73552.8,-2.21,-34.47,-34.65,0,*50
1512669760.41,25135,6.0,73544.5,-2.21,-34.95,-35.01,0,*5D
1512669761.65,25136,6.0,73544.0,-2.23,-34.83,-34.89,0,*5A
1512669762.91,25137,6.0,73538.0,-2.21,-34.77,-34.83,0,*58
1512669764.17,25138,6.0,73530.0,-2.21,-34.77,-34.95,0,*50
1512669765.43,25139,6.0,73534.0,-2.19,-34.95,-34.95,0,*56
1512669766.69,25140,6.0,73528.0,-2.19,-34.95,-35.07,0,*52
1512669767.95,25141,5.94,73520.8,-2.19,-35.07,-35.23,0,*5F
1512669769.19,25142,6.0,73526.0,-2.19,-35.23,-35.23,0,*5A
1512669770.48,25143,6.0,73534.3,-2.21,-35.23,-35.35,0,*57
1512669771.76,25144,6.0,73540.0,-2.21,-35.35,-35.35,0,*57
1512669773.01,25145,6.0,73520.8,-2.17,-35.13,-34.95,0,*5C
1512669774.27,25146,6.0,73524.8,-2.19,-34.95,-34.95,0,*5E
1512669775.54,25147,6.0,73518.8,-2.19,-34.95,-34.95,0,*5F
1512669776.8,25148,6.0,73512.3,-2.19,-34.83,-34.95,0,*57
1512669778.03,25149,6.0,73530.5,-2.19,-35.01,-34.95,0,*5D
1512669779.23,25150,6.0,73526.8,-2.19,-35.13,-35.17,0,*5D
1512669780.43,25151,6.0,73502.5,-2.19,-35.17,-35.13,0,*5C
1512669781.66,25152,6.0,73518.3,-2.19,-35.17,-35.23,0,*5C
1512669782.91,25153,6.0,73528.0,-2.19,-35.07,-35.07,0,*5A
1512669784.13,25154,6.0,73512.8,-2.19,-34.71,-34.77,0,*5B
1512669785.41,25155,6.0,73514.8,-2.17,-34.95,-34.95,0,*52
1512669786.64,25156,6.0,73532.8,-2.17,-34.77,-34.89,0,*50
1512669787.88,25157,6.0,73528.5,-2.17,-34.77,-34.89,0,*51
1512669789.11,25158,6.0,73528.3,-2.17,-35.13,-35.01,0,*5C
1512669790.34,25159,6.0,73532.8,-2.17,-35.47,-35.47,0,*5E
1512669791.58,25160,6.0,73534.5,-2.17,-35.01,-35.01,0,*54
1512669792.8,25161,6.0,73534.0,-2.17,-34.89,-34.89,0,*55
1512669794.03,25162,6.0,73532.5,-2.17,-35.17,-35.17,0,*56
1512669795.27,25163,6.0,73532.0,-2.17,-35.01,-35.01,0,*57
1512669796.48,25164,6.0,73534.0,-2.15,-35.13,-35.01,0,*51
1512669797.7,25165,6.0,73538.8,-2.17,-35.17,-35.17,0,*51
1512669798.96,25166,6.0,73530.8,-2.17,-35.01,-34.95,0,*5E
1512669800.22,25167,6.0,73528.3,-2.15,-35.35,-35.35,0,*51
1512669801.49,25168,6.0,73540.3,-2.17,-35.65,-35.65,0,*5C
1512669802.74,25169,6.0,73538.3,-2.17,-35.65,-35.71,0,*58
1512669803.99,25170,6.0,73532.3,-2.19,-35.65,-35.65,0,*5B
1512669805.21,25171,6.0,73538.3,-2.17,-35.71,-35.71,0,*54
1512669806.48,25172,6.0,73524.0,-2.17,-35.53,-35.35,0,*57
1512669807.68,25173,6.0,73530.8,-2.19,-35.59,-35.59,0,*58
1512669808.89,25174,6.0,73534.5,-2.19,-35.71,-35.77,0,*59
1512669810.13,25175,6.0,73534.3,-2.19,-36.25,-36.31,0,*5B
1512669811.33,25176,6.0,73534.5,-2.19,-36.31,-36.31,0,*5D
1512669812.59,25177,6.0,73532.0,-2.19,-36.13,-36.25,0,*59
1512669813.84,25178,6.0,73528.5,-2.19,-36.13,-36.13,0,*53
1512669815.07,25179,6.0,73530.3,-2.23,-36.13,-36.31,0,*5B
1512669816.33,25180,6.0,73532.0,-2.23,-36.37,-36.37,0,*5D
1512669817.54,25181,6.0,73536.5,-2.23,-36.31,-36.31,0,*5C
1512669818.77,25182,6.0,73528.0,-2.21,-36.31,-36.31,0,*5D
1512669819.99,25183,6.0,73520.0,-2.23,-36.31,-36.43,0,*5B
1512669821.22,25184,6.0,73518.0,-2.23,-36.31,-36.37,0,*5F
1512669822.48,25185,6.0,73530.8,-2.27,-36.37,-36.37,0,*5C
1512669823.73,25186,6.0,73540.3,-2.27,-36.37,-36.37,0,*5F
1512669824.97,25187,6.0,73512.3,-2.29,-36.01,-36.19,0,*59
1512669826.21,25188,6.0,73504.5,-2.27,-36.01,-35.95,0,*5F
1512669827.44,25189,6.0,73514.5,-2.29,-36.07,-36.07,0,*5E
1512669828.67,25190,6.0,73516.0,-2.29,-36.19,-36.07,0,*59
1512669829.92,25191,6.0,73510.8,-2.33,-35.89,-35.89,0,*5C
1512669831.15,25192,6.0,73518.8,-2.33,-35.59,-35.59,0,*5F
1512669832.41,25193,6.0,73514.5,-2.31,-35.53,-35.65,0,*59
1512669833.64,25194,6.0,73518.3,-2.31,-35.71,-35.65,0,*5E
1512669834.9,25195,6.0,73516.5,-2.31,-35.65,-35.83,0,*52
1512669836.16,25196,6.0,73514.5,-2.31,-35.65,-35.53,0,*5C
1512669837.41,25197,6.0,73520.5,-2.31,-35.53,-35.65,0,*5D
1512669838.64,25198,6.0,73522.0,-2.31,-35.65,-35.71,0,*52
1512669839.9,25199,6.0,73530.0,-2.31,-35.65,-35.65,0,*56
1512669841.15,25200,6.0,73526.5,-2.31,-35.65,-35.65,0,*55
1512669842.41,25201,6.0,73530.5,-2.31,-35.65,-35.53,0,*51
1512669843.66,25202,6.0,73522.0,-2.31,-35.95,-35.89,0,*5A
1512669844.88,25203,6.0,73532.8,-2.31,-35.71,-35.71,0,*56
1512669846.1,25204,6.0,73530.5,-2.31,-35.89,-36.01,0,*52
1512669847.32,25205,6.0,73532.5,-2.31,-35.89,-35.89,0,*50
1512669848.58,25206,6.0,73524.8,-2.31,-35.65,-35.65,0,*53
1512669849.79,25207,6.0,73530.5,-2.31,-36.01,-36.07,0,*54
1512669851.01,25208,6.0,73528.5,-2.31,-36.01,-36.01,0,*5D
1512669852.27,25209,6.0,73530.8,-2.33,-35.71,-35.53,0,*5E
1512669853.48,25210,6.0,73518.8,-2.31,-35.47,-35.47,0,*54
1512669854.7,25211,6.0,73522.5,-2.31,-35.29,-35.13,0,*5C
1512669855.96,25212,6.0,73514.0,-2.33,-35.35,-35.17,0,*54
1512669857.2,25213,6.0,73508.8,-2.31,-35.35,-35.29,0,*5A
1512669858.41,25214,6.0,73502.3,-2.31,-35.47,-35.47,0,*50
1512669859.69,25215,6.0,73520.3,-2.33,-35.53,-35.35,0,*53
1512669860.9,25216,6.0,73510.8,-2.31,-35.29,-35.13,0,*5B
1512669862.14,25217,6.0,73500.8,-2.31,-35.13,-35.07,0,*56
1512669863.35,25218,6.0,73510.0,-2.31,-35.29,-35.17,0,*51
1512669864.59,25219,6.0,73522.0,-2.31,-35.35,-35.29,0,*50
1512669865.87,25220,6.0,73520.8,-2.29,-35.53,-35.35,0,*5E
1512669867.15,25221,6.0,73526.3,-2.33,-35.41,-35.53,0,*57
1512669868.41,25222,6.0,73526.8,-2.31,-35.83,-35.65,0,*5D
1512669869.67,25223,6.0,73516.8,-2.31,-35.53,-35.35,0,*54
1512669870.9,25224,6.0,73518.8,-2.31,-35.53,-35.29,0,*5E
1512669872.12,25225,6.0,73516.0,-2.31,-35.29,-35.29,0,*52
1512669873.35,25226,6.0,73510.5,-2.31,-35.13,-35.07,0,*54
1512669874.59,25227,6.0,73512.5,-2.29,-35.29,-35.17,0,*54
1512669875.85,25228,6.0,73522.5,-2.29,-35.47,-35.35,0,*53
1512669877.11,25229,6.0,73508.8,-2.29,-35.35,-35.29,0,*5A
1512669878.34,25230,6.0,73522.5,-2.29,-35.47,-35.47,0,*5F
1512669879.58,25231,6.0,73520.0,-2.29,-35.29,-35.17,0,*53
1512669880.81,25232,6.0,73518.0,-2.29,-34.59,-34.59,0,*5D
1512669882.04,25233,6.0,73520.3,-2.27,-34.89,-34.83,0,*58
1512669883.28,25234,6.0,73526.3,-2.27,-34.83,-34.71,0,*58
1512669884.52,25235,6.0,73516.5,-2.27,-34.47,-34.35,0,*51
1512669885.75,25236,6.0,73518.0,-2.27,-34.47,-34.35,0,*52
1512669886.99,25237,6.0,73528.0,-2.29,-34.59,-34.59,0,*58
1512669888.25,25238,6.0,73520.3,-2.27,-34.35,-34.19,0,*57
1512669889.51,25239,6.0,73520.0,-2.23,-34.35,-34.31,0,*58
1512669890.77,25240,6.0,73510.8,-2.21,-34.65,-34.59,0,*5F
1512669892.04,25241,6.0,73502.0,-2.23,-34.83,-34.65,0,*5B
1512669893.33,25242,6.0,73520.3,-2.21,-34.83,-34.95,0,*55
1512669894.58,25243,6.0,73524.5,-2.21,-35.23,-35.17,0,*54
1512669895.86,25244,6.0,73516.5,-2.21,-35.35,-35.23,0,*53
1512669897.14,25245,6.0,73516.3,-2.21,-35.41,-35.41,0,*55
1512669898.37,25246,6.0,73516.8,-2.21,-35.59,-35.59,0,*56
1512669899.62,25247,6.0,73532.3,-2.21,-35.71,-35.65,0,*52
1512669900.83,25248,6.0,73532.0,-2.23,-35.59,-35.47,0,*55
1512669902.08,25249,6.0,73530.3,-2.23,-35.41,-35.23,0,*5F
1512669903.3,25250,6.0,73524.0,-2.23,-35.01,-35.01,0,*53
1512669904.56,25251,6.0,73514.3,-2.23,-35.41,-35.07,0,*50
1512669905.79,25252,6.0,73514.5,-2.23,-35.23,-35.13,0,*52
1512669907.07,25253,6.0,73530.8,-2.21,-35.53,-35.41,0,*51
1512669908.34,25254,6.0,73530.0,-2.21,-35.53,-35.41,0,*56
1512669909.55,25255,6.0,73522.0,-2.23,-35.59,-35.59,0,*56
1512669910.76,25256,6.0,73524.5,-2.23,-35.47,-35.59,0,*5A
1512669912.02,25257,6.0,73514.8,-2.21,-35.23,-35.17,0,*51
1512669913.29,25258,6.0,73512.3,-2.21,-35.23,-35.23,0,*59
1512669914.51,25259,6.0,73502.0,-2.23,-35.47,-35.47,0,*5A
1512669915.76,25260,6.0,73504.5,-2.23,-35.41,-35.41,0,*50
1512669916.97,25261,6.0,73516.8,-2.23,-35.59,-35.59,0,*51
1512669918.18,25262,6.0,73524.5,-2.23,-35.59,-35.77,0,*5E
1512669919.41,25263,6.0,73502.0,-2.21,-35.71,-35.71,0,*51
1512669920.64,25264,6.0,73530.5,-2.27,-35.59,-35.65,0,*5F
1512669921.93,25265,6.0,73530.3,-2.29,-35.83,-35.83,0,*5F
1512669923.17,25266,6.0,73516.0,-2.27,-34.83,-34.89,0,*58
1512669924.4,25267,6.0,73518.0,-2.27,-34.83,-34.89,0,*59
1512669925.62,25268,6.0,73520.8,-2.27,-34.89,-35.01,0,*5D
1512669926.85,25269,6.0,73530.8,-2.27,-35.41,-35.47,0,*5B
1512669928.1,25270,6.0,73512.0,-2.29,-35.47,-35.35,0,*5E
1512669929.36,25271,6.0,73512.3,-2.29,-35.65,-35.47,0,*5A
1512669930.6,25272,6.0,73522.3,-2.27,-35.23,-35.13,0,*54
1512669931.83,25273,6.0,73520.3,-2.23,-35.47,-35.41,0,*54
1512669933.08,25274,5.94,73524.3,-2.27,-35.35,-35.23,0,*56
1512669934.29,25275,6.0,73516.3,-2.27,-35.13,-35.13,0,*50
1512669935.53,25276,6.0,73520.0,-2.27,-35.13,-35.07,0,*56
1512669936.74,25277,6.0,73516.3,-2.27,-35.01,-35.01,0,*52
1512669937.96,25278,6.0,73526.8,-2.23,-35.29,-35.29,0,*59
1512669939.2,25279,6.0,73528.3,-2.23,-35.29,-35.23,0,*52
1512669940.43,25280,6.0,73532.8,-2.23,-35.13,-35.07,0,*5B
1512669941.66,25281,6.0,73528.8,-2.23,-35.13,-35.07,0,*5A
1512669942.9,25282,6.0,73514.5,-2.23,-34.83,-34.71,0,*51
1512669944.12,25283,6.0,73526.0,-2.23,-35.01,-35.01,0,*5D
1512669945.35,25284,6.0,73536.3,-2.23,-35.13,-35.07,0,*5F
1512669946.59,25285,6.0,73514.5,-2.23,-35.23,-35.13,0,*58
1512669947.8,25286,6.0,73528.3,-2.23,-35.13,-35.29,0,*51
1512669949.05,25287,6.0,73530.3,-2.21,-34.41,-34.31,0,*5C
1512669950.31,25288,6.0,73516.8,-2.23,-34.19,-34.19,0,*56
1512669951.57,25289,6.0,73512.0,-2.21,-33.83,-33.73,0,*5A
1512669952.85,25290,6.0,73528.5,-2.21,-33.89,-33.89,0,*5D
1512669954.13,25291,6.0,73532.8,-2.21,-33.89,-33.89,0,*5C
1512669955.34,25292,6.0,73542.3,-2.19,-34.47,-34.47,0,*54
1512669956.59,25293,6.0,73514.0,-2.17,-33.89,-33.83,0,*51
1512669957.84,25294,6.0,73502.5,-2.17,-33.67,-33.61,0,*5A
1512669959.1,25295,6.0,73506.8,-2.17,-33.83,-33.89,0,*57
1512669960.36,25296,6.0,73504.8,-2.17,-34.07,-34.01,0,*58
1512669961.64,25297,6.0,73510.5,-2.17,-34.01,-34.01,0,*5F
1512669962.9,25298,6.0,73534.0,-2.13,-34.13,-34.19,0,*5E
1512669964.13,25299,6.0,73488.0,-2.15,-33.77,-33.83,0,*58
1512669965.38,25300,6.0,73482.8,-2.13,-33.43,-33.55,0,*53
1512669966.64,25301,6.0,73502.0,-2.13,-34.13,-34.01,0,*56
1512669967.84,25302,6.0,73524.5,-2.09,-34.25,-34.25,0,*5D
1512669969.06,25303,6.0,73542.0,-2.11,-34.25,-34.25,0,*55
1512669970.28,25304,6.0,73528.8,-2.11,-34.41,-34.41,0,*52
1512669971.49,25305,6.0,73526.0,-2.09,-34.25,-34.13,0,*5F
1512669972.72,25306,6.0,73530.5,-2.11,-34.59,-34.77,0,*5C
1512669973.95,25307,6.0,73540.3,-2.09,-34.31,-34.41,0,*5F
1512669975.16,25308,6.0,73544.3,-2.09,-35.01,-35.01,0,*57
1512669976.36,25309,6.0,73544.5,-2.09,-34.89,-34.89,0,*56
1512669977.62,25310,6.0,73536.3,-2.11,-34.77,-34.83,0,*5C
1512669978.83,25311,6.0,73520.5,-2.09,-34.47,-34.59,0,*50
1512669980.05,25312,6.0,73522.8,-2.09,-34.59,-34.77,0,*50
1512669981.3,25313,6.0,73532.8,-2.09,-34.83,-34.83,0,*5D
1512669982.55,25314,6.0,73538.8,-2.11,-35.53,-35.71,0,*53
1512669983.83,25315,6.0,73532.3,-2.11,-35.23,-35.23,0,*52
1512669985.05,25316,6.0,73526.5,-2.09,-34.89,-34.83,0,*52
1512669986.27,25317,6.0,73522.8,-2.09,-34.89,-34.83,0,*53
1512669987.53,25318,6.0,73532.5,-2.11,-34.89,-34.83,0,*55
1512669988.78,25319,5.94,73526.8,-2.11,-34.89,-35.07,0,*59
1512669989.99,25320,6.0,73526.0,-2.09,-35.01,-35.01,0,*5D
1512669991.24,25321,6.0,73524.3,-2.11,-35.01,-35.01,0,*55
1512669992.52,25322,6.0,73526.8,-2.11,-35.07,-35.07,0,*56
1512669993.78,25323,6.0,73532.5,-2.11,-35.23,-35.17,0,*50
1512669995.02,25324,6.0,73522.8,-2.11,-35.01,-35.01,0,*50
1512669996.26,25325,6.0,73522.3,-2.11,-35.01,-35.01,0,*51
1512669997.49,25326,6.0,73526.3,-2.11,-34.89,-34.89,0,*52
1512669998.74,25327,6.0,73508.5,-2.09,-34.83,-34.83,0,*5A
1512670000.01,25328,6.0,73504.3,-2.11,-34.47,-34.65,0,*5C
1512670001.25,25329,6.0,73520.3,-2.11,-34.47,-34.47,0,*5D
1512670002.49,25330,6.0,73530.0,-2.11,-34.77,-34.77,0,*55
1512670003.72,25331,6.0,73532.8,-2.11,-34.89,-34.89,0,*54
1512670004.97,25332,6.0,73534.8,-2.09,-35.07,-35.07,0,*5E
1512670006.23,25333,6.0,73522.3,-2.09,-35.23,-35.23,0,*5F
1512670007.5,25334,6.0,73528.5,-2.11,-35.23,-35.23,0,*51
1512670008.78,25335,6.0,73532.0,-2.11,-35.23,-35.35,0,*57
1512670010.06,25336,6.0,73534.8,-2.11,-35.35,-35.41,0,*50
1512670011.34,25337,6.0,73534.5,-2.11,-35.41,-35.41,0,*52
1512670012.62,25338,6.0,73546.8,-2.11,-35.23,-35.35,0,*5A
1512670013.89,25339,6.0,73526.0,-2.11,-35.53,-35.41,0,*5F
1512670015.17,25340,6.0,73532.5,-2.11,-35.35,-35.41,0,*51
1512670016.45,25341,6.0,73522.3,-2.11,-35.23,-35.23,0,*53
1512670017.73,25342,6.0,73530.3,-2.11,-35.23,-35.23,0,*50
1512670019.01,25343,6.0,73542.8,-2.11,-35.23,-35.23,0,*51
1512670020.29,25344,6.0,73532.0,-2.13,-34.95,-35.07,0,*5E
1512670021.53,25345,5.94,73520.3,-2.15,-34.89,-34.95,0,*5E
1512670022.78,25346,6.0,73532.5,-2.11,-34.83,-34.89,0,*5E
1512670024.06,25347,6.0,73540.5,-2.11,-35.41,-35.53,0,*56
1512670025.34,25348,6.0,73536.8,-2.11,-35.41,-35.35,0,*59
1512670026.56,25349,6.0,73544.3,-2.11,-35.59,-35.71,0,*51
1512670027.81,25350,6.0,73540.3,-2.11,-35.77,-35.89,0,*52
1512670029.1,25351,6.0,73540.0,-2.13,-35.83,-35.83,0,*50
1512670030.36,25352,6.0,73546.5,-2.13,-35.95,-36.01,0,*5D
1512670031.63,25353,6.0,73540.3,-2.13,-35.95,-36.01,0,*5C
1512670032.84,25354,6.0,73546.3,-2.15,-36.31,-36.31,0,*53
1512670034.05,25355,6.0,73542.8,-2.15,-36.19,-36.31,0,*58
1512670035.28,25356,6.0,73538.3,-2.15,-36.25,-36.19,0,*5E
1512670036.57,25357,6.0,73540.0,-2.17,-35.83,-35.83,0,*52
1512670037.8,25358,6.0,73534.3,-2.17,-35.17,-35.01,0,*5A
1512670039.0,25359,6.0,73546.0,-2.19,-34.89,-34.89,0,*52
1512670040.22,25360,6.0,73536.5,-2.17,-34.41,-34.41,0,*56
1512670041.44,25361,6.0,73512.3,-2.19,-34.41,-34.31,0,*5E
