1512662400.55,19216,5.56,73522.5,-2.81,-34.53,-34.59,0,*5C
1512662401.82,19217,5.56,73502.3,-2.79,-34.83,-34.53,0,*5D
1512662403.07,19218,5.56,73512.3,-2.79,-34.31,-34.35,0,*5B
1512662404.33,19219,5.56,73514.0,-2.79,-34.19,-34.01,0,*57
1512662405.57,19220,5.5,73502.3,-2.79,-33.95,-33.77,0,*58
1512662406.85,19221,5.56,73516.8,-2.77,-34.31,-34.19,0,*51
1512662408.05,19222,5.56,73498.0,-2.79,-34.13,-33.95,0,*5F
1512662409.32,19223,5.56,73536.0,-2.77,-34.65,-34.77,0,*5A
1512662410.6,19224,5.56,73500.0,-2.75,-34.31,-34.31,0,*5C
1512662411.83,19225,5.56,73532.0,-2.75,-34.13,-34.25,0,*58
1512662413.08,19226,5.56,73504.8,-2.75,-34.47,-34.47,0,*5E
1512662414.32,19227,5.56,73516.0,-2.75,-34.07,-33.95,0,*53
1512662415.56,19228,5.56,73514.3,-2.75,-34.07,-34.07,0,*50
1512662416.78,19229,5.56,73528.5,-2.73,-34.47,-34.47,0,*57
1512662418.02,19230,5.56,73512.5,-2.75,-34.59,-34.59,0,*59
1512662419.27,19231,5.56,73516.5,-2.75,-34.47,-34.47,0,*58
1512662420.53,19232,5.56,73514.5,-2.75,-34.65,-34.59,0,*54
1512662421.75,19233,5.56,73514.0,-2.73,-34.59,-34.47,0,*53
1512662423.01,19234,5.56,73530.8,-2.73,-34.83,-34.65,0,*53
1512662424.22,19235,5.56,73522.5,-2.73,-35.01,-34.89,0,*5B
1512662425.45,19236,5.56,73518.3,-2.73,-34.89,-34.83,0,*53
1512662426.69,19237,5.56,73514.8,-2.75,-34.71,-34.71,0,*5E
1512662427.96,19238,5.56,73526.0,-2.75,-34.83,-34.71,0,*5C
1512662429.22,19239,5.56,73514.3,-2.75,-35.01,-34.83,0,*5B
1512662430.48,19240,5.56,73524.5,-2.73,-35.07,-35.07,0,*58
1512662431.72,19241,5.56,73520.0,-2.73,-35.07,-34.89,0,*5E
1512662432.98,19242,5.56,73520.5,-2.75,-35.01,-34.83,0,*57
1512662434.22,19243,5.56,73522.8,-2.75,-35.01,-34.89,0,*5C
1512662435.43,19244,5.56,73526.0,-2.73,-35.01,-34.89,0,*5D
1512662436.64,19245,5.56,73536.0,-2.69,-35.13,-35.01,0,*55
1512662437.87,19246,5.56,73522.8,-2.73,-35.23,-35.17,0,*59
1512662439.1,19247,5.56,73512.0,-2.73,-35.23,-35.17,0,*58
1512662440.36,19248,5.56,73518.5,-2.73,-35.23,-35.07,0,*56
1512662441.63,19249,5.56,73528.3,-2.77,-35.41,-35.23,0,*51
1512662442.9,19250,5.56,73514.5,-2.77,-35.41,-35.23,0,*59
1512662444.16,19251,5.56,73528.0,-2.77,-35.59,-35.41,0,*55
1512662445.44,19252,5.56,73534.0,-2.75,-35.41,-35.41,0,*5D
1512662446.72,19253,5.56,73542.3,-2.75,-35.41,-35.41,0,*5C
1512662447.96,19254,5.56,73538.5,-2.77,-35.47,-35.29,0,*51
1512662449.21,19255,5.56,73534.3,-2.77,-35.29,-35.23,0,*52
1512662450.45,19256,5.56,73522.3,-2.77,-35.29,-35.29,0,*5B
1512662451.73,19257,5.56,73522.5,-2.77,-35.41,-35.23,0,*5E
1512662452.96,19258,5.56,73526.5,-2.77,-35.59,-35.47,0,*5A
1512662454.18,19259,5.56,73524.3,-2.77,-35.59,-35.59,0,*54
1512662455.41,19260,5.56,73520.0,-2.77,-35.59,-35.59,0,*5E
1512662456.69,19261,5.56,73508.0,-2.77,-35.65,-35.65,0,*5F
1512662457.93,19262,5.56,73514.5,-2.77,-35.77,-35.77,0,*5C
1512662459.19,19263,5.56,73506.8,-2.77,-35.89,-35.83,0,*57
1512662460.43,19264,5.56,73524.8,-2.77,-35.77,-35.77,0,*5A
1512662461.67,19265,5.56,73518.0,-2.79,-35.65,-35.77,0,*56
1512662462.92,19266,5.56,73536.3,-2.79,-35.65,-35.65,0,*56
1512662464.2,19267,5.56,73522.5,-2.81,-35.83,-35.83,0,*50
1512662465.46,19268,5.56,73530.3,-2.81,-35.71,-35.53,0,*5F
1512662466.73,19269,5.56,73526.3,-2.81,-35.65,-35.65,0,*5E
1512662467.98,19270,5.56,73518.0,-2.81,-35.71,-35.65,0,*53
1512662469.18,19271,5.56,73528.0,-2.83,-35.71,-35.71,0,*55
1512662470.42,19272,5.56,73526.8,-2.85,-35.77,-35.71,0,*56
1512662471.64,19273,5.56,73530.0,-2.83,-35.77,-35.77,0,*57
1512662472.87,19274,5.56,73538.3,-2.85,-35.89,-35.71,0,*51
1512662474.14,19275,5.56,73546.8,-2.85,-35.95,-35.89,0,*5A
1512662475.42,19276,5.56,73546.3,-2.85,-35.95,-35.89,0,*59
1512662476.65,19277,5.56,73530.5,-2.83,-35.71,-35.53,0,*53
1512662477.88,19278,5.56,73542.3,-2.85,-35.71,-35.71,0,*5A
1512662479.13,19279,5.56,73532.0,-2.87,-35.65,-35.65,0,*59
1512662480.4,19280,5.56,73520.5,-2.87,-35.07,-34.95,0,*55
1512662481.66,19281,5.56,73500.3,-2.85,-34.83,-34.77,0,*57
1512662482.92,19282,5.56,73516.8,-2.85,-35.01,-34.83,0,*54
1512662484.16,19283,5.56,73520.3,-2.85,-35.17,-35.17,0,*5E
1512662485.41,19284,5.56,73512.5,-2.85,-35.35,-35.17,0,*59
1512662486.67,19285,5.56,73510.3,-2.85,-35.23,-35.17,0,*5F
1512662487.96,19286,5.56,73500.8,-2.85,-35.07,-35.07,0,*5B
1512662489.23,19287,5.56,73508.0,-2.85,-34.59,-34.65,0,*55
1512662490.46,19288,5.56,73510.5,-2.85,-34.41,-34.41,0,*55
1512662491.7,19289,5.56,73504.3,-2.81,-34.19,-34.25,0,*5F
1512662492.9,19290,5.56,73512.0,-2.83,-34.25,-34.25,0,*5A
1512662494.12,19291,5.56,73502.0,-2.83,-34.25,-34.31,0,*5E
1512662495.41,19292,5.56,73516.3,-2.81,-34.53,-34.53,0,*5A
1512662496.7,19293,5.56,73522.3,-2.81,-34.95,-34.95,0,*5B
1512662497.95,19294,5.56,73532.5,-2.81,-35.35,-35.29,0,*51
1512662499.2,19295,5.5,73520.3,-2.81,-35.47,-35.35,0,*58
1512662500.45,19296,5.56,73512.8,-2.81,-35.53,-35.47,0,*5B
1512662501.66,19297,5.56,73520.3,-2.79,-35.47,-35.59,0,*57
1512662502.86,19298,5.56,73524.3,-2.83,-35.59,-35.59,0,*52
1512662504.06,19299,5.56,73540.3,-2.83,-35.89,-35.71,0,*54
1512662505.31,19300,5.56,73544.5,-2.85,-35.71,-35.77,0,*52
1512662506.54,19301,5.56,73522.8,-2.83,-35.71,-35.53,0,*53
1512662507.81,19302,5.56,73534.0,-2.85,-35.41,-35.35,0,*55
1512662509.07,19303,5.56,73538.8,-2.85,-35.23,-35.17,0,*50
1512662510.31,19304,5.56,73496.3,-2.85,-34.89,-34.77,0,*51
1512662511.59,19305,5.56,73514.0,-2.85,-34.83,-34.83,0,*51
1512662512.86,19306,5.5,73504.5,-2.83,-34.83,-34.65,0,*5C
1512662514.14,19307,5.56,73504.0,-2.85,-34.31,-34.31,0,*53
1512662515.39,19308,5.56,73518.3,-2.83,-34.31,-34.31,0,*5A
1512662516.65,19309,5.56,73518.8,-2.85,-34.83,-34.77,0,*56
1512662517.85,19310,5.56,73520.5,-2.83,-34.41,-34.41,0,*53
1512662519.08,19311,5.56,73518.5,-2.83,-34.89,-34.83,0,*58
1512662520.31,19312,5.56,73542.8,-2.81,-35.17,-35.01,0,*54
1512662521.57,19313,5.56,73516.8,-2.81,-34.59,-34.53,0,*58
1512662522.8,19314,5.56,73528.8,-2.81,-34.77,-34.71,0,*53
1512662524.06,19315,5.56,73530.5,-2.79,-35.23,-35.07,0,*55
1512662525.28,19316,5.56,73526.3,-2.81,-35.17,-35.17,0,*57
1512662526.53,19317,5.56,73536.5,-2.83,-35.35,-35.35,0,*54
1512662527.78,19318,5.56,73538.0,-2.83,-35.53,-35.53,0,*5B
1512662529.06,19319,5.56,73544.8,-2.85,-35.53,-35.53,0,*5C
1512662530.33,19320,5.56,73548.3,-2.85,-35.41,-35.23,0,*52
1512662531.61,19321,5.56,73546.5,-2.85,-35.41,-35.53,0,*54
1512662532.9,19322,5.56,73544.0,-2.85,-35.07,-35.07,0,*54
1512662534.1,19323,5.56,73546.8,-2.83,-35.17,-35.17,0,*53
1512662535.38,19324,5.56,73542.5,-2.85,-35.41,-35.41,0,*52
1512662536.61,19325,5.56,73530.8,-2.83,-35.07,-34.89,0,*52
1512662537.9,19326,5.56,73526.3,-2.85,-34.83,-34.83,0,*50
1512662539.16,19327,5.56,73536.8,-2.85,-34.77,-34.83,0,*5A
1512662540.44,19328,5.56,73536.3,-2.85,-35.23,-35.35,0,*59
1512662541.72,19329,5.56,73536.3,-2.85,-35.41,-35.41,0,*5F
1512662542.98,19330,5.56,73536.0,-2.85,-35.23,-35.17,0,*50
1512662544.21,19331,5.56,73522.8,-2.85,-35.17,-34.89,0,*50
1512662545.44,19332,5.56,73520.5,-2.87,-35.29,-35.23,0,*5D
1512662546.68,19333,5.56,73516.3,-2.87,-35.41,-35.29,0,*58
1512662547.91,19334,5.56,73538.3,-2.87,-35.29,-35.23,0,*5B
1512662549.18,19335,5.56,73528.5,-2.87,-34.95,-34.95,0,*50
1512662550.44,19336,5.56,73512.8,-2.87,-35.07,-35.07,0,*53
1512662551.7,19337,5.56,73518.5,-2.87,-35.07,-35.07,0,*52
1512662552.92,19338,5.56,73516.8,-2.87,-35.29,-35.13,0,*54
1512662554.14,19339,5.56,73504.3,-2.87,-35.13,-35.23,0,*5F
1512662555.35,19340,5.56,73502.0,-2.87,-35.13,-35.13,0,*52
1512662556.56,19341,5.56,73510.3,-2.87,-35.47,-35.59,0,*5C
1512662557.8,19342,5.56,73526.5,-2.87,-35.77,-35.65,0,*53
1512662559.06,19343,5.56,73518.3,-2.87,-35.83,-35.83,0,*51
1512662560.3,19344,5.56,73494.5,-2.87,-35.77,-35.65,0,*55
1512662561.54,19345,5.56,73504.5,-2.87,-35.77,-35.83,0,*5C
1512662562.77,19346,5.56,73508.3,-2.89,-35.59,-35.59,0,*5A
1512662564.02,19347,5.56,73492.3,-2.87,-35.23,-35.23,0,*55
1512662565.25,19348,5.56,73500.5,-2.89,-35.59,-35.59,0,*54
1512662566.49,19349,5.56,73512.3,-2.89,-35.77,-35.77,0,*55
1512662567.76,19350,5.56,73524.8,-2.89,-36.01,-35.95,0,*53
1512662568.98,19351,5.56,73522.8,-2.87,-36.07,-36.01,0,*54
1512662570.22,19352,5.56,73526.8,-2.89,-36.07,-36.01,0,*59
1512662571.46,19353,5.56,73524.3,-2.89,-36.07,-36.01,0,*58
1512662572.72,19354,5.56,73508.8,-2.91,-36.13,-36.13,0,*50
1512662573.95,19355,5.56,73516.0,-2.91,-36.31,-36.13,0,*51
1512662575.21,19356,5.56,73522.3,-2.91,-36.13,-36.13,0,*52
1512662576.43,19357,5.56,73528.5,-2.95,-36.07,-36.01,0,*51
1512662577.64,19358,5.56,73528.3,-2.95,-36.01,-36.01,0,*58
1512662578.87,19359,5.56,73536.8,-2.91,-36.07,-35.89,0,*58
1512662580.1,19360,5.56,73520.5,-2.95,-35.83,-35.71,0,*5E
1512662581.34,19361,5.56,73536.3,-2.95,-35.89,-35.83,0,*58
1512662582.57,19362,5.56,73536.3,-2.95,-35.71,-35.65,0,*54
1512662583.78,19363,5.56,73530.3,-2.95,-35.47,-35.47,0,*50
1512662585.0,19364,5.56,73522.3,-2.95,-35.47,-35.29,0,*5F
1512662586.25,19365,5.56,73490.0,-2.95,-35.65,-35.53,0,*53
1512662587.48,19366,5.56,73488.8,-2.95,-35.71,-35.65,0,*50
1512662588.72,19367,5.56,73484.3,-2.95,-35.89,-35.83,0,*5E
1512662589.99,19368,5.56,73494.0,-2.99,-35.95,-35.95,0,*57
1512662591.25,19369,5.56,73480.0,-2.97,-35.59,-35.53,0,*52
1512662592.48,19370,5.56,73504.0,-2.99,-35.59,-35.53,0,*54
1512662593.75,19371,5.56,73518.5,-2.97,-35.41,-35.35,0,*52
1512662595.03,19372,5.56,73508.0,-2.97,-35.23,-35.07,0,*54
1512662596.29,19373,5.56,73498.5,-2.97,-35.17,-35.07,0,*52
1512662597.54,19374,5.56,73490.0,-2.97,-35.35,-35.17,0,*54
1512662598.77,19375,5.56,73506.5,-2.95,-35.89,-35.53,0,*50
1512662600.01,19376,5.56,73496.3,-2.95,-35.89,-35.83,0,*5E
1512662601.25,19377,5.56,73498.0,-2.97,-35.77,-35.59,0,*5B
1512662602.49,19378,5.56,73506.3,-2.97,-35.89,-35.77,0,*59
1512662603.73,19379,5.56,73512.0,-2.97,-36.07,-35.77,0,*5D
1512662604.97,19380,5.56,73504.5,-2.99,-35.95,-35.77,0,*5D
1512662606.23,19381,5.56,73528.5,-2.97,-35.71,-35.53,0,*5E
1512662607.45,19382,5.56,73512.8,-2.99,-35.89,-35.77,0,*52
1512662608.69,19383,5.56,73514.0,-2.97,-35.89,-35.89,0,*5C
1512662609.92,19384,5.56,73514.0,-2.99,-35.59,-35.41,0,*5C
1512662611.15,19385,5.56,73506.5,-2.99,-35.59,-35.53,0,*5E
1512662612.4,19386,5.56,73512.8,-2.99,-35.53,-35.41,0,*54
1512662613.63,19387,5.56,73532.3,-2.97,-35.89,-35.71,0,*5F
1512662614.87,19388,5.56,73498.8,-2.99,-34.31,-34.13,0,*59
1512662616.13,19389,5.56,73472.3,-2.97,-33.73,-33.55,0,*52
1512662617.39,19390,5.56,73492.5,-2.95,-34.19,-34.01,0,*55
1512662618.62,19391,5.56,73492.5,-2.97,-34.59,-34.41,0,*56
1512662619.91,19392,5.56,73506.0,-2.97,-35.07,-34.95,0,*56
1512662621.19,19393,5.56,73530.0,-2.97,-34.83,-34.83,0,*5D
1512662622.43,19394,5.56,73520.3,-2.97,-34.77,-34.59,0,*56
1512662623.64,19395,5.56,73504.5,-2.95,-34.77,-34.71,0,*5F
1512662624.87,19396,5.56,73500.5,-2.95,-34.41,-34.35,0,*59
1512662626.08,19397,5.56,73526.3,-2.95,-34.77,-34.59,0,*57
1512662627.29,19398,5.56,73526.0,-2.95,-34.89,-34.71,0,*53
1512662628.52,19399,5.56,73542.5,-2.95,-34.53,-34.41,0,*56
1512662629.76,19400,5.56,73542.0,-2.91,-34.89,-34.95,0,*5B
1512662630.97,19401,5.56,73518.3,-2.91,-34.89,-34.71,0,*50
1512662632.21,19402,5.56,73530.0,-2.95,-35.01,-34.95,0,*5C
1512662633.42,19403,5.56,73528.8,-2.95,-35.17,-35.13,0,*55
1512662634.65,19404,5.56,73528.3,-2.91,-35.35,-35.17,0,*52
1512662635.87,19405,5.56,73534.5,-2.91,-35.47,-35.47,0,*53
1512662637.12,19406,5.56,73540.5,-2.95,-35.53,-35.53,0,*54
1512662638.35,19407,5.56,73526.5,-2.95,-35.53,-35.47,0,*50
1512662639.6,19408,5.56,73516.3,-2.97,-35.17,-35.07,0,*59
1512662640.88,19409,5.56,73524.0,-2.97,-35.07,-35.07,0,*59
1512662642.12,19410,5.56,73516.8,-2.95,-34.95,-34.77,0,*5F
1512662643.33,19411,5.56,73516.8,-2.95,-34.89,-34.89,0,*52
1512662644.57,19412,5.56,73516.8,-2.91,-35.01,-34.95,0,*59
1512662645.81,19413,5.56,73528.0,-2.91,-35.13,-34.95,0,*5B
1512662647.06,19414,5.56,73518.8,-2.89,-35.13,-35.07,0,*5F
1512662648.32,19415,5.56,73522.5,-2.89,-35.13,-35.07,0,*5E
1512662649.55,19416,5.56,73542.8,-2.95,-35.35,-35.29,0,*58
1512662650.79,19417,5.56,73516.0,-2.91,-35.35,-35.17,0,*50
1512662652.01,19418,5.56,73530.3,-2.95,-35.35,-35.17,0,*5B
1512662653.27,19419,5.56,73522.5,-2.95,-35.35,-35.35,0,*5A
1512662654.48,19420,5.56,73516.0,-2.95,-35.29,-35.13,0,*59
1512662655.72,19421,5.56,73506.8,-2.95,-35.35,-35.29,0,*5C
1512662656.95,19422,5.56,73518.5,-2.95,-35.47,-35.35,0,*57
1512662658.16,19423,5.56,73510.3,-2.95,-35.13,-35.01,0,*50
1512662659.37,19424,5.56,73524.3,-2.95,-35.13,-35.13,0,*54
1512662660.58,19425,5.56,73512.5,-2.95,-35.13,-35.01,0,*56
1512662661.79,19426,5.56,73522.8,-2.91,-35.17,-35.13,0,*56
1512662663.03,19427,5.56,73520.5,-2.95,-35.01,-34.95,0,*5B
1512662664.24,19428,5.56,73514.0,-2.95,-34.41,-34.41,0,*58
1512662665.46,19429,5.56,73518.3,-2.95,-34.41,-34.35,0,*5A
1512662666.68,19430,5.56,73526.3,-2.91,-34.71,-34.71,0,*55
1512662667.95,19431,5.56,73500.3,-2.95,-34.53,-34.53,0,*50
1512662669.18,19432,5.56,73506.0,-2.91,-34.35,-34.41,0,*54
1512662670.44,19433,5.56,73494.5,-2.91,-34.35,-34.19,0,*58
1512662671.69,19434,5.56,73512.5,-2.91,-34.19,-34.19,0,*51
1512662672.95,19435,5.56,73516.5,-2.89,-34.19,-34.13,0,*53
1512662674.19,19436,5.56,73510.5,-2.87,-34.13,-34.01,0,*57
1512662675.45,19437,5.56,73506.0,-2.87,-34.19,-34.35,0,*5B
1512662676.7,19438,5.56,73514.5,-2.87,-34.31,-34.31,0,*5A
1512662677.95,19439,5.56,73516.5,-2.87,-34.47,-34.53,0,*5E
1512662679.23,19440,5.56,73500.0,-2.85,-34.83,-34.83,0,*57
1512662680.44,19441,5.56,73506.0,-2.87,-34.89,-34.89,0,*54
1512662681.7,19442,5.56,73504.3,-2.85,-34.83,-34.77,0,*5E
1512662682.95,19443,5.56,73518.3,-2.85,-35.01,-35.01,0,*54
1512662684.19,19444,5.56,73534.0,-2.85,-34.77,-34.77,0,*53
1512662685.43,19445,5.56,73518.0,-2.85,-34.59,-34.77,0,*5E
1512662686.67,19446,5.56,73502.8,-2.85,-34.47,-34.59,0,*5E
1512662687.94,19447,5.56,73498.5,-2.85,-34.59,-34.65,0,*5F
1512662689.23,19448,5.56,73490.5,-2.85,-34.83,-34.83,0,*5F
1512662690.46,19449,5.56,73488.3,-2.85,-34.89,-34.89,0,*5E
1512662691.7,19450,5.56,73510.0,-2.85,-34.89,-35.01,0,*57
1512662692.94,19451,5.56,73516.5,-2.85,-35.01,-34.89,0,*56
1512662694.17,19452,5.56,73518.8,-2.85,-34.77,-34.89,0,*55
1512662695.4,19453,5.56,73520.8,-2.85,-34.41,-34.41,0,*55
1512662696.66,19454,5.56,73524.5,-2.85,-34.31,-34.41,0,*55
1512662697.91,19455,5.56,73526.0,-2.83,-34.31,-34.31,0,*55
1512662699.12,19456,5.56,73518.0,-2.83,-34.41,-34.47,0,*50
1512662700.36,19457,5.56,73528.5,-2.83,-34.59,-34.65,0,*58
1512662701.59,19458,5.56,73530.3,-2.83,-34.77,-34.83,0,*53
1512662702.84,19459,5.56,73530.3,-2.83,-34.83,-34.83,0,*59
1512662704.06,19460,5.56,73526.3,-2.79,-34.77,-34.77,0,*56
1512662705.32,19461,5.56,73534.0,-2.79,-35.07,-35.07,0,*57
1512662706.57,19462,5.56,73542.5,-2.81,-35.53,-35.47,0,*56
1512662707.78,19463,5.56,73536.0,-2.83,-35.71,-35.77,0,*56
1512662708.98,19464,5.56,73536.5,-2.83,-35.59,-35.59,0,*57
1512662710.21,19465,5.56,73530.8,-2.85,-35.71,-35.59,0,*5A
1512662711.42,19466,5.56,73560.3,-2.83,-35.71,-35.71,0,*55
1512662712.69,19467,5.56,73546.5,-2.85,-35.77,-35.95,0,*5E
1512662713.94,19468,5.56,73544.5,-2.85,-35.77,-35.77,0,*5D
1512662715.18,19469,5.56,73552.5,-2.85,-35.77,-35.77,0,*5C
1512662716.43,19470,5.56,73552.0,-2.85,-35.77,-35.89,0,*55
1512662717.71,19471,5.56,73532.3,-2.85,-35.41,-35.41,0,*55
1512662718.92,19472,5.56,73538.0,-2.87,-35.59,-35.59,0,*54
1512662720.13,19473,5.56,73540.5,-2.87,-35.29,-35.29,0,*55
1512662721.36,19474,5.56,73536.5,-2.87,-35.13,-35.07,0,*57
1512662722.63,19475,5.56,73532.5,-2.87,-34.95,-34.95,0,*53
1512662723.9,19476,5.56,73550.0,-2.87,-34.65,-34.65,0,*50
1512662725.17,19477,5.56,73534.8,-2.85,-34.59,-34.65,0,*5C
1512662726.42,19478,5.56,73516.3,-2.85,-34.47,-34.59,0,*53
1512662727.66,19479,5.56,73530.8,-2.85,-34.47,-34.47,0,*5D
1512662728.87,19480,5.56,73532.5,-2.83,-34.59,-34.59,0,*5D
1512662730.11,19481,5.56,73530.0,-2.83,-34.65,-34.77,0,*5F
1512662731.35,19482,5.56,73546.5,-2.83,-34.65,-34.77,0,*5C
1512662732.61,19483,5.56,73516.3,-2.83,-34.65,-34.65,0,*5E
1512662733.85,19484,5.56,73518.5,-2.81,-34.59,-34.59,0,*5B
1512662735.06,19485,5.56,73534.3,-2.83,-34.59,-34.59,0,*58
1512662736.27,19486,5.56,73518.8,-2.83,-34.47,-34.59,0,*54
1512662737.54,19487,5.56,73512.3,-2.83,-34.65,-34.65,0,*5A
1512662738.77,19488,5.56,73520.8,-2.81,-34.77,-34.71,0,*51
1512662740.03,19489,5.56,73542.3,-2.81,-34.83,-34.77,0,*5D
1512662741.24,19490,5.56,73528.8,-2.79,-34.77,-34.71,0,*5F
1512662742.5,19491,5.56,73536.5,-2.81,-34.83,-34.77,0,*54
1512662743.78,19492,5.56,73530.8,-2.81,-34.83,-34.83,0,*5C
1512662745.0,19493,5.56,73532.5,-2.79,-34.77,-34.77,0,*5A
1512662746.23,19494,5.56,73532.3,-2.81,-34.71,-34.71,0,*5A
1512662747.5,19495,5.56,73526.8,-2.79,-34.65,-34.65,0,*5C
1512662748.77,19496,5.56,73532.5,-2.79,-34.65,-34.65,0,*5F
1512662749.98,19497,5.56,73544.8,-2.79,-34.77,-34.71,0,*58
1512662751.24,19498,5.56,73538.8,-2.79,-35.23,-35.23,0,*51
1512662752.5,19499,5.56,73536.8,-2.79,-35.23,-35.07,0,*56
1512662753.73,19500,5.56,73542.5,-2.79,-35.13,-35.07,0,*54
1512662754.95,19501,5.56,73540.0,-2.79,-35.13,-35.23,0,*53
1512662756.16,19502,5.56,73538.8,-2.79,-35.17,-35.17,0,*53
1512662757.41,19503,5.56,73546.5,-2.79,-35.23,-35.07,0,*54
1512662758.65,19504,5.56,73556.5,-2.79,-35.13,-35.07,0,*50
1512662759.88,19505,5.56,73550.5,-2.79,-35.13,-35.07,0,*51
1512662761.11,19506,5.56,73536.5,-2.79,-35.13,-35.07,0,*52
1512662762.34,19507,5.56,73524.8,-2.79,-35.23,-35.13,0,*55
1512662763.57,19508,5.56,73544.3,-2.81,-35.13,-35.01,0,*5D
1512662764.8,19509,5.56,73544.0,-2.79,-35.13,-35.07,0,*5D
1512662766.06,19510,5.56,73540.3,-2.79,-35.23,-35.07,0,*56
1512662767.32,19511,5.56,73556.0,-2.79,-35.23,-35.07,0,*57
1512662768.58,19512,5.56,73542.5,-2.79,-35.07,-34.95,0,*58
1512662769.79,19513,5.56,73552.8,-2.79,-34.89,-34.71,0,*54
1512662771.02,19514,5.56,73540.0,-2.79,-35.01,-34.83,0,*5F
1512662772.24,19515,5.56,73540.0,-2.79,-34.77,-34.77,0,*55
1512662773.52,19516,5.56,73538.3,-2.81,-34.95,-34.95,0,*51
1512662774.73,19517,5.56,73542.5,-2.79,-34.89,-34.77,0,*56
1512662775.97,19518,5.56,73542.0,-2.79,-34.95,-34.77,0,*54
1512662777.23,19519,5.56,73538.8,-2.79,-35.07,-35.07,0,*59
1512662778.49,19520,5.56,73532.0,-2.79,-35.07,-35.07,0,*53
1512662779.75,19521,5.56,73524.5,-2.79,-35.41,-35.23,0,*56
1512662781.0,19522,5.56,73532.8,-2.79,-35.23,-35.23,0,*51
1512662782.25,19523,5.56,73528.8,-2.79,-35.23,-35.23,0,*50
1512662783.49,19524,5.56,73540.0,-2.79,-35.13,-35.07,0,*52
1512662784.72,19525,5.56,73536.5,-2.79,-35.13,-34.95,0,*59
1512662785.98,19526,5.56,73538.5,-2.79,-35.07,-34.95,0,*5F
1512662787.22,19527,5.56,73530.8,-2.79,-34.95,-34.89,0,*59
1512662788.46,19528,5.56,73536.5,-2.79,-34.95,-34.77,0,*57
1512662789.67,19529,5.56,73518.0,-2.79,-34.89,-34.77,0,*5B
1512662790.93,19530,5.56,73534.0,-2.81,-34.95,-34.77,0,*59
1512662792.14,19531,5.56,73526.8,-2.79,-34.89,-34.77,0,*52
1512662793.4,19532,5.56,73524.0,-2.77,-35.07,-34.77,0,*58
1512662794.68,19533,5.56,73516.3,-2.77,-35.07,-35.07,0,*5F
1512662795.94,19534,5.56,73510.0,-2.77,-35.13,-34.95,0,*57
1512662797.19,19535,5.56,73524.5,-2.79,-35.23,-35.23,0,*57
1512662798.4,19536,5.56,73538.0,-2.79,-35.59,-35.47,0,*5B
1512662799.61,19537,5.56,73520.0,-2.79,-35.47,-35.47,0,*55
1512662800.87,19538,5.56,73500.8,-2.81,-35.47,-35.35,0,*58
1512662802.08,19539,5.56,73516.3,-2.79,-35.29,-35.29,0,*5B
1512662803.33,19540,5.56,73534.5,-2.79,-35.41,-35.41,0,*55
1512662804.55,19541,5.56,73530.0,-2.79,-35.29,-35.29,0,*54
1512662805.76,19542,5.56,73528.3,-2.79,-35.29,-35.13,0,*5E
1512662806.99,19543,5.56,73520.5,-2.81,-35.17,-35.13,0,*55
1512662808.23,19544,5.56,73522.8,-2.81,-35.29,-35.29,0,*56
1512662809.46,19545,5.56,73528.0,-2.81,-35.29,-35.29,0,*57
1512662810.72,19546,5.56,73528.3,-2.79,-35.23,-35.07,0,*55
1512662811.95,19547,5.56,73522.3,-2.79,-35.13,-34.95,0,*5D
1512662813.21,19548,5.56,73528.3,-2.79,-35.23,-35.07,0,*5B
1512662814.44,19549,5.56,73520.8,-2.81,-35.13,-35.01,0,*58
1512662815.68,19550,5.56,73520.5,-2.79,-34.77,-34.65,0,*57
1512662816.96,19551,5.56,73522.8,-2.81,-34.19,-34.01,0,*5B
1512662818.2,19552,5.56,73542.3,-2.79,-33.95,-33.77,0,*5A
1512662819.43,19553,5.56,73550.8,-2.79,-33.95,-33.77,0,*5B
1512662820.66,19554,5.56,73534.0,-2.79,-33.95,-33.77,0,*5C
1512662821.89,19555,5.56,73538.0,-2.77,-33.95,-33.95,0,*5F
1512662823.17,19556,5.56,73542.8,-2.77,-34.01,-34.01,0,*5C
1512662824.41,19557,5.56,73558.3,-2.75,-34.13,-34.13,0,*5F
1512662825.64,19558,5.56,73552.0,-2.75,-34.41,-34.41,0,*50
1512662826.92,19559,5.56,73552.5,-2.75,-34.71,-34.65,0,*54
1512662828.21,19560,5.56,73548.5,-2.75,-34.83,-34.65,0,*53
1512662829.49,19561,5.56,73556.3,-2.75,-34.31,-34.31,0,*5A
1512662830.73,19562,5.56,73542.0,-2.75,-34.41,-34.47,0,*5F
1512662831.98,19563,5.56,73536.0,-2.75,-34.47,-34.47,0,*58
1512662833.22,19564,5.56,73534.8,-2.69,-34.65,-34.59,0,*5D
1512662834.49,19565,5.56,73528.0,-2.69,-34.53,-34.53,0,*53
1512662835.74,19566,5.56,73520.0,-2.73,-34.71,-34.65,0,*5E
1512662836.94,19567,5.56,73522.3,-2.73,-34.89,-34.71,0,*5D
1512662838.18,19568,5.56,73538.0,-2.73,-35.01,-34.83,0,*5E
1512662839.39,19569,5.56,73536.5,-2.69,-35.13,-35.13,0,*5F
1512662840.64,19570,5.56,73544.5,-2.73,-35.41,-35.41,0,*5C
