1512687600.57,39442,6.25,73198.5,-4.43,-38.11,-38.05,0,*5E
1512687601.85,39443,6.19,73184.0,-4.43,-37.93,-37.93,0,*5A
1512687603.11,39444,6.25,73188.8,-4.41,-37.99,-37.81,0,*56
1512687604.34,39445,6.19,73188.5,-4.41,-37.87,-37.81,0,*58
1512687605.58,39446,6.25,73190.5,-4.41,-37.87,-37.81,0,*5B
1512687606.84,39447,6.19,73196.5,-4.41,-37.69,-37.63,0,*56
1512687608.1,39448,6.19,73208.5,-4.41,-37.63,-37.51,0,*52
1512687609.35,39449,6.25,73206.0,-4.41,-37.69,-37.69,0,*52
1512687610.61,39450,6.19,73198.5,-4.41,-37.69,-37.81,0,*5C
1512687611.89,39451,6.25,73202.5,-4.39,-37.81,-37.81,0,*54
1512687613.16,39452,6.19,73198.8,-4.39,-37.69,-37.69,0,*57
1512687614.42,39453,6.19,73200.3,-4.39,-37.87,-37.81,0,*50
1512687615.68,39454,6.19,73202.0,-4.39,-37.81,-37.87,0,*57
1512687616.96,39455,6.19,73208.5,-4.39,-37.69,-37.99,0,*5F
1512687618.22,39456,6.25,73202.3,-4.39,-37.81,-37.87,0,*55
1512687619.47,39457,6.19,73206.5,-4.37,-37.93,-37.93,0,*5C
1512687620.72,39458,6.19,73210.5,-4.39,-37.81,-38.05,0,*5E
1512687621.98,39459,6.25,73212.5,-4.39,-37.87,-37.99,0,*53
1512687623.24,39460,6.19,73208.3,-4.39,-37.87,-37.99,0,*59
1512687624.44,39461,6.25,73216.5,-4.41,-37.87,-38.05,0,*5D
1512687625.69,39462,6.19,73224.0,-4.39,-37.99,-38.17,0,*5D
1512687626.95,39463,6.25,73224.3,-4.39,-38.05,-38.23,0,*51
1512687628.21,39464,6.19,73218.0,-4.41,-38.29,-38.29,0,*5D
1512687629.48,39465,6.25,73216.3,-4.39,-38.23,-38.29,0,*59
1512687630.74,39466,6.19,73216.0,-4.39,-38.43,-38.29,0,*5C
1512687632.02,39467,6.19,73214.5,-4.39,-38.49,-38.49,0,*51
1512687633.25,39468,6.25,73214.3,-4.39,-38.61,-38.61,0,*5E
1512687634.47,39469,6.19,73204.5,-4.39,-38.61,-38.61,0,*5F
1512687635.7,39470,6.19,73200.5,-4.39,-38.61,-38.61,0,*57
1512687636.91,39471,6.19,73192.3,-4.41,-38.61,-38.43,0,*59
1512687638.14,39472,6.19,73186.3,-4.41,-38.43,-38.49,0,*50
1512687639.42,39473,6.25,73182.0,-4.39,-38.23,-38.29,0,*5E
1512687640.7,39474,6.19,73194.0,-4.39,-38.29,-38.29,0,*53
1512687641.93,39475,6.19,73208.0,-4.41,-38.61,-38.67,0,*5B
1512687643.18,39476,6.19,73206.8,-4.41,-38.67,-38.67,0,*5E
1512687644.43,39477,6.25,73212.8,-4.41,-38.67,-38.67,0,*5F
1512687645.68,39478,6.19,73214.5,-4.41,-38.67,-38.79,0,*5F
1512687646.94,39479,6.19,73220.8,-4.41,-38.79,-38.79,0,*51
1512687648.16,39480,6.19,73218.0,-4.43,-38.85,-38.73,0,*5C
1512687649.39,39481,6.19,73216.5,-4.43,-38.85,-38.73,0,*5D
1512687650.64,39482,6.25,73216.0,-4.45,-38.91,-38.91,0,*51
1512687651.87,39483,6.19,73222.5,-4.45,-38.97,-38.91,0,*56
1512687653.12,39484,6.19,73216.3,-4.45,-38.91,-38.91,0,*57
1512687654.33,39485,6.25,73214.5,-4.45,-38.73,-38.55,0,*52
1512687655.53,39486,6.25,73224.0,-4.45,-38.61,-38.61,0,*55
1512687656.74,39487,6.19,73216.5,-4.45,-38.55,-38.55,0,*54
1512687657.95,39488,6.19,73210.8,-4.45,-38.35,-38.35,0,*5B
1512687659.15,39489,6.19,73218.0,-4.45,-38.43,-38.43,0,*5A
1512687660.36,39490,6.19,73224.8,-4.45,-38.55,-38.55,0,*52
1512687661.57,39491,6.19,73228.5,-4.45,-38.61,-38.61,0,*53
1512687662.77,39492,6.19,73224.8,-4.45,-38.73,-38.61,0,*53
1512687664.0,39493,6.25,73234.0,-4.47,-38.73,-38.55,0,*57
1512687665.2,39494,6.25,73220.0,-4.49,-38.61,-38.61,0,*5A
1512687666.43,39495,6.25,73212.5,-4.47,-38.61,-38.55,0,*52
1512687667.66,39496,6.19,73208.5,-4.49,-38.61,-38.49,0,*52
1512687668.92,39497,6.19,73196.5,-4.47,-38.29,-38.35,0,*5A
1512687670.15,39498,6.25,73198.5,-4.49,-38.43,-38.49,0,*5C
1512687671.37,39499,6.19,73200.5,-4.49,-38.23,-38.17,0,*50
1512687672.64,39500,6.19,73184.0,-4.47,-38.11,-37.99,0,*57
1512687673.88,39501,6.19,73186.8,-4.49,-38.17,-38.23,0,*50
1512687675.16,39502,6.19,73190.3,-4.47,-37.99,-37.99,0,*5A
1512687676.43,39503,6.25,73186.8,-4.47,-37.99,-37.99,0,*5B
1512687677.71,39504,6.19,73186.0,-4.47,-38.11,-38.29,0,*57
1512687678.97,39505,6.19,73204.8,-4.49,-38.11,-38.29,0,*58
1512687680.25,39506,6.19,73214.8,-4.47,-38.29,-38.29,0,*5E
1512687681.5,39507,6.25,73212.5,-4.47,-38.29,-38.43,0,*53
1512687682.73,39508,6.19,73210.3,-4.47,-38.35,-38.55,0,*56
1512687683.96,39509,6.19,73202.0,-4.49,-38.43,-38.49,0,*55
1512687685.18,39510,6.19,73194.5,-4.47,-38.17,-38.35,0,*59
1512687686.43,39511,6.19,73202.0,-4.47,-38.11,-38.35,0,*5E
1512687687.68,39512,6.19,73206.5,-4.49,-38.23,-38.49,0,*59
1512687688.91,39513,6.19,73210.3,-4.49,-38.23,-38.43,0,*52
1512687690.14,39514,6.19,73212.8,-4.47,-38.17,-38.35,0,*5D
1512687691.39,39515,6.19,73220.0,-4.47,-38.11,-38.35,0,*5A
1512687692.64,39516,6.19,73212.3,-4.49,-38.23,-38.49,0,*5D
1512687693.9,39517,6.19,73214.8,-4.47,-38.29,-38.43,0,*52
1512687695.12,39518,6.19,73220.3,-4.47,-38.35,-38.43,0,*50
1512687696.35,39519,6.19,73228.3,-4.49,-38.61,-38.79,0,*57
1512687697.56,39520,6.25,73230.0,-4.49,-38.85,-38.85,0,*54
1512687698.79,39521,6.25,73226.3,-4.49,-38.85,-39.03,0,*5A
1512687700.02,39522,6.19,73224.0,-4.49,-38.85,-39.15,0,*5E
1512687701.23,39523,6.19,73228.0,-4.49,-38.97,-39.23,0,*59
1512687702.48,39524,6.19,73222.5,-4.49,-39.03,-39.23,0,*52
1512687703.73,39525,6.19,73220.5,-4.49,-39.03,-39.23,0,*53
1512687704.98,39526,6.25,73222.5,-4.51,-38.97,-39.15,0,*50
1512687706.25,39527,6.19,73216.5,-4.55,-39.03,-39.23,0,*5C
1512687707.5,39528,6.19,73216.8,-4.55,-39.03,-39.09,0,*5B
1512687708.76,39529,6.19,73212.8,-4.51,-38.79,-38.85,0,*57
1512687709.99,39530,6.25,73210.0,-4.51,-38.61,-38.61,0,*5C
1512687711.22,39531,6.25,73220.8,-4.55,-38.43,-38.55,0,*5E
1512687712.47,39532,6.19,73212.5,-4.55,-38.29,-38.55,0,*51
1512687713.75,39533,6.19,73218.5,-4.55,-38.11,-38.29,0,*50
1512687715.02,39534,6.19,73218.8,-4.55,-38.23,-38.49,0,*50
1512687716.3,39535,6.25,73212.3,-4.55,-38.11,-38.29,0,*56
1512687717.54,39536,6.19,73214.0,-4.51,-37.87,-37.87,0,*5A
1512687718.76,39537,6.19,73208.8,-4.55,-37.75,-37.87,0,*52
1512687719.99,39538,6.19,73194.5,-4.51,-37.45,-37.33,0,*55
1512687721.24,39539,6.25,73194.0,-4.51,-37.45,-37.51,0,*50
1512687722.49,39540,6.19,73192.8,-4.51,-37.51,-37.45,0,*5E
1512687723.71,39541,6.19,73192.3,-4.51,-37.33,-37.45,0,*5B
1512687724.9,39542,6.19,73192.5,-4.49,-37.33,-37.45,0,*51
1512687726.1,39543,6.25,73192.5,-4.49,-37.27,-37.27,0,*51
1512687727.39,39544,6.19,73196.0,-4.47,-37.21,-37.21,0,*58
1512687728.62,39545,6.19,73202.3,-4.49,-37.21,-37.27,0,*51
1512687729.84,39546,6.19,73208.3,-4.45,-37.39,-37.27,0,*57
1512687731.07,39547,6.19,73204.5,-4.45,-37.39,-37.27,0,*56
1512687732.3,39548,6.19,73216.3,-4.45,-37.45,-37.39,0,*5D
1512687733.5,39549,6.19,73212.8,-4.45,-37.45,-37.45,0,*57
1512687734.69,39550,6.19,73218.0,-4.45,-37.45,-37.45,0,*5F
1512687735.95,39551,6.19,73212.0,-4.43,-37.51,-37.57,0,*5E
1512687737.15,39552,6.19,73214.3,-4.45,-37.75,-37.75,0,*5D
1512687738.39,39553,6.19,73224.3,-4.43,-37.87,-37.87,0,*5A
1512687739.61,39554,6.19,73222.3,-4.43,-37.87,-38.05,0,*58
1512687740.86,39555,6.19,73216.0,-4.43,-38.05,-38.11,0,*59
1512687742.14,39556,6.19,73212.3,-4.43,-37.93,-37.93,0,*5F
1512687743.39,39557,6.19,73218.5,-4.43,-37.93,-38.05,0,*5E
1512687744.64,39558,6.19,73226.0,-4.43,-38.05,-38.11,0,*54
1512687745.87,39559,6.19,73214.5,-4.41,-38.17,-38.23,0,*55
1512687747.08,39560,6.25,73208.5,-4.41,-38.17,-38.17,0,*58
1512687748.28,39561,6.19,73206.0,-4.41,-37.87,-38.05,0,*5C
1512687749.51,39562,6.19,73208.0,-4.41,-38.17,-38.29,0,*57
1512687750.75,39563,6.19,73212.0,-4.41,-38.17,-38.29,0,*56
1512687752.0,39564,6.19,73220.0,-4.43,-38.35,-38.29,0,*53
1512687753.28,39565,6.19,73216.5,-4.43,-37.93,-37.93,0,*5F
1512687754.53,39566,6.19,73208.8,-4.43,-37.33,-37.39,0,*56
1512687755.8,39567,6.19,73204.0,-4.45,-37.81,-37.81,0,*5B
1512687757.02,39568,6.19,73202.0,-4.43,-37.75,-37.75,0,*52
1512687758.28,39569,6.19,73208.5,-4.41,-37.69,-37.81,0,*57
1512687759.51,39570,6.19,73216.8,-4.43,-37.75,-37.87,0,*56
1512687760.77,39571,6.19,73208.8,-4.41,-37.69,-37.81,0,*5E
1512687762.01,39572,6.25,73210.0,-4.41,-37.87,-37.81,0,*5D
1512687763.24,39573,6.19,73214.0,-4.41,-37.99,-38.17,0,*53
1512687764.47,39574,6.19,73208.8,-4.41,-38.17,-38.29,0,*50
1512687765.67,39575,6.19,73208.3,-4.41,-37.87,-38.05,0,*59
1512687766.9,39576,6.19,73216.0,-4.41,-37.99,-38.05,0,*55
1512687768.11,39577,6.19,73218.0,-4.41,-37.87,-38.17,0,*58
1512687769.31,39578,6.25,73212.0,-4.41,-38.05,-38.17,0,*52
1512687770.51,39579,6.19,73204.5,-4.41,-38.17,-38.17,0,*50
1512687771.75,39580,6.19,73212.8,-4.41,-37.87,-37.99,0,*59
1512687772.95,39581,6.19,73208.8,-4.41,-38.05,-38.17,0,*54
1512687774.19,39582,6.19,73206.0,-4.41,-38.17,-38.29,0,*59
1512687775.44,39583,6.19,73212.0,-4.43,-38.35,-38.49,0,*5C
1512687776.7,39584,6.19,73218.5,-4.43,-38.49,-38.55,0,*5D
1512687777.99,39585,6.19,73228.3,-4.43,-38.49,-38.49,0,*51
1512687779.19,39586,6.19,73226.8,-4.45,-38.35,-38.55,0,*52
1512687780.44,39587,6.19,73220.5,-4.43,-38.35,-38.49,0,*58
1512687781.72,39588,6.19,73208.5,-4.43,-38.11,-38.29,0,*57
1512687783.0,39589,6.19,73212.3,-4.43,-38.23,-38.49,0,*51
1512687784.25,39590,6.19,73208.0,-4.43,-37.93,-38.17,0,*56
1512687785.5,39591,6.19,73208.5,-4.43,-38.11,-38.35,0,*52
1512687786.74,39592,6.19,73214.3,-4.45,-38.29,-38.43,0,*5D
1512687787.97,39593,6.19,73214.5,-4.45,-38.29,-38.43,0,*5C
1512687789.23,39594,6.19,73216.3,-4.43,-38.23,-38.35,0,*56
1512687790.48,39595,6.19,73210.0,-4.43,-38.23,-38.35,0,*57
1512687791.68,39596,6.19,73216.3,-4.45,-38.35,-38.55,0,*53
1512687792.88,39597,6.19,73224.5,-4.45,-38.61,-38.73,0,*57
1512687794.08,39598,6.19,73220.5,-4.45,-38.55,-38.73,0,*5F
1512687795.28,39599,6.19,73220.8,-4.45,-38.55,-38.73,0,*5E
1512687796.49,39600,6.19,73214.0,-4.45,-38.43,-38.55,0,*5E
1512687797.7,39601,6.19,73214.8,-4.45,-38.43,-38.55,0,*5F
1512687798.9,39602,6.19,73212.3,-4.45,-38.43,-38.61,0,*5B
1512687800.15,39603,6.19,73214.0,-4.43,-38.55,-38.67,0,*5D
1512687801.35,39604,6.25,73222.8,-4.45,-38.43,-38.73,0,*5E
1512687802.58,39605,6.19,73210.5,-4.45,-38.73,-38.91,0,*50
1512687803.81,39606,6.25,73210.8,-4.45,-38.79,-38.97,0,*5F
1512687805.0,39607,6.19,73210.8,-4.45,-38.97,-39.35,0,*57
1512687806.22,39608,6.19,73216.5,-4.45,-38.97,-39.29,0,*55
1512687807.47,39609,6.25,73228.5,-4.45,-38.91,-39.15,0,*5D
1512687808.69,39610,6.25,73230.3,-4.45,-38.97,-39.29,0,*5C
1512687809.92,39611,6.19,73226.0,-4.47,-39.09,-39.35,0,*54
1512687811.16,39612,6.25,73224.5,-4.49,-39.23,-39.53,0,*51
1512687812.41,39613,6.19,73216.0,-4.49,-39.23,-39.53,0,*50
1512687813.66,39614,6.19,73218.0,-4.49,-39.15,-39.41,0,*51
1512687814.88,39615,6.19,73224.8,-4.49,-38.97,-39.23,0,*5F
1512687816.11,39616,6.19,73206.8,-4.49,-38.79,-38.85,0,*51
1512687817.34,39617,6.19,73192.5,-4.49,-38.67,-38.85,0,*5F
1512687818.56,39618,6.19,73198.8,-4.49,-38.61,-38.79,0,*55
1512687819.79,39619,6.25,73200.5,-4.49,-38.67,-38.85,0,*51
1512687821.05,39620,6.19,73204.5,-4.51,-38.79,-38.85,0,*5D
1512687822.3,39621,6.19,73200.5,-4.51,-38.79,-38.97,0,*5F
1512687823.55,39622,6.25,73214.5,-4.51,-38.79,-38.97,0,*5C
1512687824.81,39623,6.19,73210.0,-4.51,-38.61,-38.79,0,*54
1512687826.04,39624,6.19,73208.0,-4.51,-38.43,-38.61,0,*5A
1512687827.27,39625,6.25,73204.3,-4.51,-38.17,-38.43,0,*5A
1512687828.5,39626,6.19,73202.0,-4.51,-38.17,-38.43,0,*59
1512687829.73,39627,6.19,73204.5,-4.51,-38.17,-38.43,0,*58
1512687830.95,39628,6.19,73216.0,-4.49,-38.35,-38.49,0,*54
1512687832.18,39629,6.19,73218.0,-4.49,-38.35,-38.49,0,*55
1512687833.38,39630,6.19,73204.5,-4.49,-38.35,-38.43,0,*57
1512687834.61,39631,6.19,73210.3,-4.47,-38.17,-38.35,0,*59
1512687835.86,39632,6.19,73204.0,-4.47,-38.11,-38.35,0,*5C
1512687837.09,39633,6.19,73196.8,-4.49,-38.17,-38.23,0,*52
1512687838.29,39634,6.19,73194.0,-4.49,-38.05,-38.17,0,*51
1512687839.49,39635,6.19,73196.5,-4.49,-37.87,-38.05,0,*56
1512687840.74,39636,6.19,73194.3,-4.49,-37.63,-37.69,0,*5A
1512687842.02,39637,6.19,73190.5,-4.47,-37.81,-38.11,0,*59
1512687843.3,39638,6.19,73206.0,-4.47,-37.81,-37.93,0,*53
1512687844.57,39639,6.19,73194.3,-4.47,-37.93,-38.11,0,*54
1512687845.83,39640,6.19,73214.0,-4.43,-37.69,-37.87,0,*5B
1512687847.09,39641,6.19,73218.3,-4.45,-37.81,-37.93,0,*5F
1512687848.32,39642,6.25,73204.8,-4.45,-37.51,-37.57,0,*59
1512687849.58,39643,6.19,73206.3,-4.45,-37.63,-37.63,0,*5E
1512687850.81,39644,6.19,73202.8,-4.43,-37.75,-37.75,0,*5F
1512687852.06,39645,6.19,73208.0,-4.45,-37.93,-38.11,0,*5D
1512687853.32,39646,6.25,73218.8,-4.43,-37.87,-37.93,0,*58
1512687854.57,39647,6.19,73218.3,-4.43,-37.75,-37.93,0,*54
1512687855.82,39648,6.19,73216.0,-4.43,-37.93,-37.87,0,*56
1512687857.05,39649,6.19,73220.8,-4.43,-37.75,-37.75,0,*52
1512687858.28,39650,6.19,73222.8,-4.43,-37.75,-37.75,0,*5A
1512687859.56,39651,6.25,73218.3,-4.39,-37.99,-37.99,0,*56
1512687860.82,39652,6.19,73214.3,-4.39,-37.87,-37.99,0,*5A
1512687862.07,39653,6.19,73212.8,-4.41,-37.69,-37.81,0,*5D
1512687863.31,39654,6.19,73210.0,-4.41,-37.69,-37.87,0,*5C
1512687864.59,39655,6.19,73216.3,-4.39,-37.81,-37.81,0,*52
1512687865.79,39656,6.25,73222.0,-4.41,-37.33,-37.27,0,*5B
1512687867.05,39657,6.19,73218.0,-4.41,-37.09,-37.09,0,*5F
1512687868.3,39658,6.25,73208.3,-4.39,-37.03,-37.09,0,*55
1512687869.52,39659,6.25,73208.3,-4.39,-37.03,-37.03,0,*5E
1512687870.75,39660,6.19,73196.8,-4.37,-36.91,-37.03,0,*50
1512687871.95,39661,6.19,73198.3,-4.37,-36.97,-36.97,0,*5B
1512687873.22,39662,6.19,73194.0,-4.35,-37.21,-37.27,0,*5C
1512687874.49,39663,6.19,73196.8,-4.35,-37.57,-37.63,0,*5C
1512687875.75,39664,6.19,73208.5,-4.35,-37.75,-37.93,0,*54
1512687877.01,39665,6.19,73208.5,-4.35,-37.75,-37.81,0,*56
1512687878.27,39666,6.19,73198.8,-4.35,-37.63,-37.75,0,*59
1512687879.53,39667,6.19,73202.0,-4.35,-37.99,-38.17,0,*56
1512687880.8,39668,6.25,73206.5,-4.35,-38.23,-38.35,0,*57
1512687882.02,39669,6.19,73206.0,-4.37,-38.11,-38.17,0,*55
1512687883.3,39670,6.25,73210.5,-4.35,-37.93,-38.11,0,*5C
1512687884.53,39671,6.19,73204.8,-4.37,-37.63,-37.75,0,*5D
1512687885.82,39672,6.19,73208.5,-4.35,-37.63,-37.63,0,*5B
1512687887.09,39673,6.19,73210.3,-4.35,-36.97,-37.09,0,*5C
1512687888.31,39674,6.19,73208.8,-4.33,-36.73,-36.73,0,*5B
1512687889.53,39675,6.19,73192.8,-4.33,-37.03,-37.15,0,*5D
1512687890.79,39676,6.25,73200.8,-4.33,-37.51,-37.69,0,*52
1512687892.05,39677,6.19,73190.8,-4.33,-37.39,-37.39,0,*58
1512687893.3,39678,6.19,73198.3,-4.29,-37.39,-37.57,0,*54
1512687894.59,39679,6.25,73196.5,-4.27,-37.51,-37.81,0,*5E
1512687895.83,39680,6.19,73198.8,-4.29,-38.05,-38.11,0,*5E
1512687897.06,39681,6.19,73198.5,-4.29,-38.11,-38.17,0,*5C
1512687898.3,39682,6.25,73200.8,-4.29,-38.11,-38.17,0,*5F
1512687899.54,39683,6.19,73198.5,-4.33,-38.11,-38.17,0,*55
1512687900.75,39684,6.19,73202.3,-4.33,-38.05,-38.17,0,*57
1512687901.97,39685,6.19,73204.0,-4.29,-38.05,-38.17,0,*5D
1512687903.2,39686,6.19,73204.3,-4.33,-38.05,-38.11,0,*53
1512687904.41,39687,6.19,73202.0,-4.33,-38.05,-38.17,0,*54
1512687905.68,39688,6.19,73206.5,-4.29,-37.93,-38.11,0,*56
1512687906.95,39689,6.25,73214.8,-4.33,-38.29,-38.29,0,*59
1512687908.19,39690,6.19,73200.8,-4.33,-38.55,-38.67,0,*50
1512687909.4,39691,6.19,73208.5,-4.33,-38.35,-38.55,0,*56
1512687910.64,39692,6.19,73216.3,-4.33,-38.55,-38.67,0,*52
1512687911.88,39693,6.19,73218.0,-4.35,-38.61,-38.73,0,*57
1512687913.11,39694,6.19,73210.0,-4.35,-38.55,-38.73,0,*57
1512687914.31,39695,6.25,73212.3,-4.37,-38.55,-38.55,0,*50
1512687915.58,39696,6.19,73220.3,-4.35,-38.61,-38.79,0,*58
1512687916.82,39697,6.19,73216.3,-4.35,-38.55,-38.55,0,*50
1512687918.05,39698,6.19,73206.0,-4.35,-38.35,-38.43,0,*5E
1512687919.26,39699,6.25,73206.5,-4.37,-38.55,-38.61,0,*5B
1512687920.48,39700,6.25,73218.0,-4.37,-38.55,-38.79,0,*53
1512687921.74,39701,6.25,73218.8,-4.35,-38.73,-38.79,0,*54
1512687922.94,39702,6.19,73226.0,-4.37,-38.43,-38.73,0,*5C
1512687924.14,39703,6.19,73220.0,-4.37,-38.17,-38.35,0,*5E
1512687925.37,39704,6.19,73212.5,-4.37,-38.23,-38.35,0,*5E
1512687926.6,39705,6.25,73212.5,-4.37,-38.23,-38.35,0,*5F
1512687927.82,39706,6.19,73206.5,-4.37,-38.23,-38.35,0,*5C
1512687929.06,39707,6.19,73204.8,-4.35,-38.17,-38.35,0,*58
1512687930.29,39708,6.25,73208.5,-4.37,-38.23,-38.43,0,*53
1512687931.52,39709,6.25,73204.8,-4.37,-38.23,-38.43,0,*52
1512687932.72,39710,6.19,73192.5,-4.37,-38.43,-38.61,0,*5C
1512687933.94,39711,6.19,73206.3,-4.37,-38.73,-38.79,0,*57
1512687935.17,39712,6.25,73214.3,-4.37,-38.79,-38.97,0,*5E
1512687936.41,39713,6.19,73216.8,-4.39,-38.97,-39.15,0,*5A
1512687937.64,39714,6.19,73218.8,-4.41,-38.85,-39.03,0,*56
1512687938.92,39715,6.19,73218.3,-4.39,-38.79,-39.03,0,*5B
1512687940.17,39716,6.25,73220.5,-4.41,-38.67,-38.79,0,*54
1512687941.39,39717,6.19,73218.3,-4.41,-38.67,-38.85,0,*56
1512687942.64,39718,6.19,73224.3,-4.41,-38.67,-38.67,0,*55
1512687943.87,39719,6.19,73232.3,-4.41,-38.67,-38.85,0,*58
1512687945.11,39720,6.19,73236.0,-4.41,-38.79,-38.85,0,*5D
1512687946.36,39721,6.25,73238.5,-4.41,-38.79,-38.67,0,*50
1512687947.6,39722,6.19,73218.3,-4.41,-38.49,-38.61,0,*56
1512687948.83,39723,6.19,73216.3,-4.41,-38.43,-38.49,0,*57
1512687950.06,39724,6.19,73204.8,-4.41,-38.29,-38.43,0,*56
1512687951.31,39725,6.25,73202.3,-4.43,-38.35,-38.49,0,*52
1512687952.52,39726,6.19,73196.3,-4.41,-38.43,-38.43,0,*58
1512687953.81,39727,6.19,73208.5,-4.43,-38.49,-38.49,0,*5B
1512687955.09,39728,6.19,73204.5,-4.43,-38.49,-38.49,0,*54
1512687956.37,39729,6.19,73214.0,-4.43,-38.29,-38.49,0,*53
1512687957.62,39730,6.19,73206.8,-4.43,-38.05,-38.11,0,*58
1512687958.85,39731,6.19,73204.5,-4.43,-37.57,-37.57,0,*5C
1512687960.07,39732,6.25,73214.8,-4.43,-37.57,-37.57,0,*5F
1512687961.33,39733,6.19,73208.3,-4.41,-37.63,-37.81,0,*50
1512687962.58,39734,6.25,73216.0,-4.39,-37.99,-38.17,0,*5D
1512687963.84,39735,6.19,73214.8,-4.41,-38.23,-38.23,0,*5A
1512687965.07,39736,6.25,73214.8,-4.41,-38.29,-38.43,0,*55
1512687966.31,39737,6.25,73230.5,-4.41,-38.61,-38.49,0,*52
1512687967.56,39738,6.19,73218.5,-4.39,-38.43,-38.29,0,*54
1512687968.77,39739,6.19,73216.8,-4.41,-38.43,-38.43,0,*56
1512687970.02,39740,6.25,73214.3,-4.41,-38.67,-38.49,0,*54
1512687971.27,39741,6.19,73216.3,-4.41,-38.67,-38.67,0,*59
1512687972.52,39742,6.19,73220.0,-4.39,-38.67,-38.61,0,*53
1512687973.72,39743,6.19,73222.3,-4.41,-38.61,-38.61,0,*5B
1512687974.93,39744,6.25,73224.0,-4.41,-38.61,-38.61,0,*5C
1512687976.17,39745,6.19,73226.0,-4.43,-38.67,-38.73,0,*5A
1512687977.43,39746,6.19,73234.3,-4.45,-38.79,-38.91,0,*5C
1512687978.72,39747,6.19,73242.5,-4.43,-38.49,-38.49,0,*5D
1512687979.99,39748,6.19,73234.0,-4.43,-38.11,-38.11,0,*52
1512687981.21,39749,6.19,73230.5,-4.45,-38.11,-38.17,0,*53
1512687982.47,39750,6.19,73222.3,-4.45,-37.93,-37.93,0,*5D
1512687983.69,39751,6.25,73220.0,-4.43,-38.05,-38.05,0,*5A
1512687984.97,39752,6.19,73214.8,-4.43,-37.93,-37.93,0,*59
1512687986.2,39753,6.19,73208.3,-4.41,-37.99,-37.87,0,*55
1512687987.43,39754,6.19,73208.8,-4.41,-38.17,-38.23,0,*5A
1512687988.69,39755,6.19,73214.8,-4.41,-38.29,-38.23,0,*56
1512687989.96,39756,6.25,73224.0,-4.41,-38.29,-38.29,0,*5F
1512687991.22,39757,6.19,73218.3,-4.41,-38.29,-38.29,0,*5E
1512687992.48,39758,6.25,73212.3,-4.41,-38.49,-38.49,0,*51
1512687993.74,39759,6.19,73204.5,-4.41,-38.49,-38.49,0,*50
1512687995.0,39760,6.19,73198.5,-4.43,-38.49,-38.55,0,*55
1512687996.23,39761,6.25,73206.5,-4.43,-38.55,-38.55,0,*59
1512687997.51,39762,6.25,73208.8,-4.43,-38.67,-38.49,0,*56
1512687998.76,39763,6.19,73210.0,-4.43,-38.67,-38.55,0,*5A
1512688000.03,39764,6.25,73212.3,-4.43,-38.67,-38.67,0,*5C
1512688001.29,39765,6.19,73210.0,-4.45,-38.79,-38.79,0,*5B
1512688002.51,39766,6.25,73210.5,-4.43,-38.73,-38.73,0,*5E
1512688003.73,39767,6.19,73212.3,-4.43,-38.73,-38.73,0,*5F
1512688004.93,39768,6.19,73210.5,-4.45,-38.97,-38.97,0,*56
1512688006.2,39769,6.19,73218.5,-4.43,-38.91,-39.03,0,*5B
1512688007.47,39770,6.19,73220.3,-4.43,-38.91,-39.03,0,*53
1512688008.71,39771,6.25,73224.8,-4.45,-39.09,-39.29,0,*5C
1512688009.9,39772,6.25,73234.0,-4.45,-38.97,-38.97,0,*5D
1512688011.15,39773,6.19,73222.5,-4.49,-38.67,-38.67,0,*50
1512688012.36,39774,6.19,73220.3,-4.45,-38.61,-38.55,0,*5C
1512688013.57,39775,6.25,73222.8,-4.45,-38.55,-38.55,0,*5A
1512688014.79,39776,6.25,73224.3,-4.47,-38.55,-38.55,0,*5B
1512688016.05,39777,6.19,73220.8,-4.47,-38.79,-38.61,0,*53
1512688017.28,39778,6.19,73224.3,-4.47,-38.55,-38.43,0,*52
1512688018.5,39779,6.19,73222.3,-4.49,-38.67,-38.61,0,*5C
1512688019.74,39780,6.25,73222.0,-4.49,-38.49,-38.43,0,*56
1512688020.99,39781,6.25,73216.3,-4.47,-37.81,-37.75,0,*58
1512688022.24,39782,6.19,73212.5,-4.47,-38.17,-38.11,0,*56
1512688023.51,39783,6.19,73214.5,-4.47,-37.99,-37.93,0,*5B
1512688024.75,39784,6.25,73222.8,-4.45,-37.57,-37.39,0,*5C
1512688025.95,39785,6.25,73210.8,-4.45,-37.45,-37.27,0,*51
1512688027.14,39786,6.25,73206.5,-4.45,-37.57,-37.27,0,*51
1512688028.37,39787,6.19,73202.5,-4.43,-37.33,-37.15,0,*55
1512688029.62,39788,6.19,73196.3,-4.43,-37.39,-37.33,0,*54
1512688030.85,39789,6.19,73190.0,-4.41,-37.51,-37.33,0,*59
1512688032.07,39790,6.19,73192.3,-4.41,-37.63,-37.45,0,*51
1512688033.27,39791,6.25,73196.0,-4.41,-37.45,-37.27,0,*50
1512688034.49,39792,6.19,73198.0,-4.39,-37.33,-37.27,0,*5D
1512688035.69,39793,6.25,73198.8,-4.41,-37.33,-37.27,0,*53
1512688036.94,39794,6.25,73194.3,-4.39,-37.51,-37.45,0,*5B
1512688038.22,39795,6.19,73188.8,-4.39,-37.63,-37.51,0,*5E
1512688039.49,39796,6.19,73192.0,-4.39,-37.63,-37.51,0,*5D
