1512655201.06,13433,5.69,73584.5,-2.09,-33.55,-34.31,0,*58
1512655202.34,13434,5.69,73582.0,-2.07,-33.27,-34.19,0,*5E
1512655203.63,13435,5.69,73584.5,-2.07,-33.09,-33.89,0,*5D
1512655204.82,13436,5.75,73584.3,-2.09,-33.15,-34.07,0,*5C
1512655206.02,13437,5.69,73588.0,-2.09,-33.15,-34.07,0,*5D
1512655207.22,13438,5.75,73594.5,-2.09,-33.21,-34.25,0,*55
1512655208.42,13439,5.69,73588.5,-2.09,-33.37,-34.25,0,*53
1512655209.65,13440,5.69,73594.5,-2.09,-33.37,-34.31,0,*58
1512655210.87,13441,5.69,73600.5,-2.09,-33.31,-34.25,0,*5A
1512655212.12,13442,5.69,73596.0,-2.11,-33.31,-34.25,0,*50
1512655213.34,13443,5.69,73598.0,-2.11,-33.55,-34.41,0,*51
1512655214.59,13444,5.69,73596.5,-2.07,-33.27,-34.25,0,*56
1512655215.82,13445,5.69,73600.8,-2.11,-33.37,-34.41,0,*53
1512655217.02,13446,5.69,73608.3,-2.09,-33.37,-34.41,0,*59
1512655218.24,13447,5.69,73616.0,-2.11,-33.55,-34.41,0,*55
1512655219.47,13448,5.69,73616.8,-2.11,-33.55,-34.41,0,*5A
1512655220.72,13449,5.69,73620.0,-2.11,-33.31,-34.13,0,*5E
1512655221.95,13450,5.69,73614.3,-2.11,-33.15,-33.95,0,*59
1512655223.23,13451,5.69,73608.3,-2.11,-32.85,-33.77,0,*5C
1512655224.51,13452,5.69,73602.0,-2.11,-32.97,-33.77,0,*5C
1512655225.79,13453,5.69,73592.3,-2.11,-32.85,-33.77,0,*5E
1512655227.07,13454,5.69,73586.0,-2.11,-32.85,-33.77,0,*59
1512655228.33,13455,5.69,73580.0,-2.09,-32.85,-33.89,0,*50
1512655229.53,13456,5.69,73576.3,-2.09,-33.03,-34.13,0,*58
1512655230.78,13457,5.69,73572.8,-2.11,-33.37,-34.31,0,*57
1512655232.01,13458,5.69,73560.8,-2.11,-33.55,-34.41,0,*5B
1512655233.26,13459,5.69,73568.3,-2.11,-33.37,-34.31,0,*59
1512655234.49,13460,5.69,73560.5,-2.11,-33.21,-34.13,0,*54
1512655235.75,13461,5.75,73562.3,-2.13,-33.21,-34.01,0,*54
1512655237.01,13462,5.69,73554.3,-2.11,-33.31,-34.13,0,*57
1512655238.29,13463,5.69,73558.5,-2.11,-33.49,-34.31,0,*59
1512655239.54,13464,5.69,73566.0,-2.13,-33.61,-34.47,0,*57
1512655240.82,13465,5.69,73570.5,-2.13,-33.61,-34.65,0,*56
1512655242.07,13466,5.75,73572.8,-2.13,-33.61,-34.47,0,*55
1512655243.31,13467,5.69,73568.0,-2.15,-33.67,-34.53,0,*51
1512655244.52,13468,5.69,73566.3,-2.15,-33.83,-34.71,0,*54
1512655245.81,13469,5.75,73564.0,-2.13,-33.77,-34.53,0,*58
1512655247.03,13470,5.69,73562.8,-2.15,-33.61,-34.41,0,*52
1512655248.29,13471,5.69,73562.5,-2.15,-33.49,-34.35,0,*5A
1512655249.51,13472,5.69,73584.5,-2.15,-33.43,-34.25,0,*52
1512655250.77,13473,5.75,73592.5,-2.15,-33.49,-34.35,0,*58
1512655252.02,13474,5.75,73596.8,-2.15,-33.43,-34.35,0,*55
1512655253.26,13475,5.75,73598.3,-2.15,-33.67,-34.53,0,*52
1512655254.54,13476,5.75,73616.8,-2.17,-33.61,-34.53,0,*55
1512655255.78,13477,5.69,73602.5,-2.17,-33.61,-34.41,0,*57
1512655257.03,13478,5.69,73576.5,-2.17,-33.27,-34.07,0,*58
1512655258.28,13479,5.69,73576.5,-2.17,-33.31,-34.25,0,*5E
1512655259.52,13480,5.69,73568.3,-2.17,-33.27,-34.25,0,*5F
1512655260.8,13481,5.75,73602.3,-2.17,-33.49,-34.35,0,*57
1512655262.0,13482,5.75,73606.3,-2.19,-33.55,-34.47,0,*52
1512655263.25,13483,5.69,73592.3,-2.17,-33.43,-34.25,0,*5E
1512655264.5,13484,5.75,73604.3,-2.17,-33.31,-34.25,0,*5C
1512655265.75,13485,5.75,73606.8,-2.19,-33.49,-34.31,0,*59
1512655266.95,13486,5.69,73584.8,-2.19,-33.21,-33.95,0,*5D
1512655268.19,13487,5.69,73590.3,-2.17,-33.31,-34.25,0,*5F
1512655269.45,13488,5.75,73590.3,-2.17,-33.27,-34.07,0,*57
1512655270.64,13489,5.69,73584.8,-2.19,-33.15,-33.95,0,*55
1512655271.89,13490,5.75,73580.0,-2.17,-32.97,-33.83,0,*5F
1512655273.14,13491,5.69,73552.3,-2.17,-33.15,-33.89,0,*5F
1512655274.39,13492,5.69,73550.5,-2.17,-33.15,-34.01,0,*5B
1512655275.62,13493,5.75,73558.8,-2.19,-33.49,-34.41,0,*59
1512655276.89,13494,5.69,73566.0,-2.17,-33.61,-34.35,0,*59
1512655278.14,13495,5.69,73582.5,-2.19,-33.49,-34.31,0,*58
1512655279.38,13496,5.69,73584.5,-2.17,-33.43,-34.25,0,*5A
1512655280.61,13497,5.69,73574.0,-2.19,-33.31,-34.13,0,*55
1512655281.82,13498,5.69,73564.3,-2.19,-33.55,-34.47,0,*59
1512655283.04,13499,5.69,73562.5,-2.17,-33.67,-34.41,0,*51
1512655284.3,13500,5.69,73586.3,-2.19,-33.73,-34.65,0,*5D
1512655285.56,13501,5.69,73584.5,-2.21,-33.89,-34.77,0,*51
1512655286.8,13502,5.75,73586.5,-2.21,-33.83,-34.59,0,*54
1512655288.03,13503,5.69,73596.0,-2.21,-33.67,-34.77,0,*53
1512655289.3,13504,5.69,73600.3,-2.21,-33.49,-34.47,0,*5B
1512655290.55,13505,5.69,73588.5,-2.21,-33.31,-34.25,0,*51
1512655291.78,13506,5.69,73596.8,-2.21,-33.67,-34.41,0,*53
1512655293.07,13507,5.69,73592.0,-2.21,-33.73,-34.65,0,*51
1512655294.33,13508,5.69,73592.5,-2.21,-33.83,-34.65,0,*51
1512655295.57,13509,5.69,73590.0,-2.21,-33.55,-34.47,0,*5B
1512655296.84,13510,5.69,73588.5,-2.23,-33.73,-34.53,0,*50
1512655298.1,13511,5.75,73596.0,-2.21,-33.83,-34.65,0,*59
1512655299.39,13512,5.69,73594.0,-2.21,-33.73,-34.53,0,*50
1512655300.65,13513,5.75,73590.0,-2.23,-33.61,-34.53,0,*50
1512655301.88,13514,5.69,73584.3,-2.23,-33.89,-34.71,0,*51
1512655303.13,13515,5.69,73586.0,-2.21,-33.55,-34.31,0,*57
1512655304.37,13516,5.69,73586.0,-2.23,-33.61,-34.47,0,*50
1512655305.63,13517,5.69,73582.5,-2.27,-33.77,-34.65,0,*52
1512655306.89,13518,5.75,73578.3,-2.27,-33.89,-34.65,0,*5C
1512655308.15,13519,5.69,73580.3,-2.27,-33.89,-34.65,0,*5D
1512655309.42,13520,5.69,73576.3,-2.29,-33.77,-34.47,0,*58
1512655310.65,13521,5.69,73584.8,-2.29,-33.83,-34.71,0,*57
1512655311.89,13522,5.69,73588.8,-2.29,-33.95,-34.77,0,*55
1512655313.14,13523,5.75,73604.0,-2.29,-34.01,-34.89,0,*5F
1512655314.38,13524,5.69,73612.5,-2.29,-33.95,-34.77,0,*53
1512655315.63,13525,5.69,73610.8,-2.29,-33.77,-34.41,0,*5B
1512655316.86,13526,5.75,73604.5,-2.29,-33.67,-34.41,0,*59
1512655318.1,13527,5.75,73610.5,-2.31,-34.01,-34.89,0,*52
1512655319.33,13528,5.69,73592.0,-2.31,-33.77,-34.59,0,*56
1512655320.57,13529,5.69,73596.8,-2.33,-33.83,-34.77,0,*52
1512655321.79,13530,5.75,73598.3,-2.31,-33.83,-34.59,0,*54
1512655323.02,13531,5.69,73592.0,-2.27,-33.77,-34.71,0,*53
1512655324.23,13532,5.75,73584.5,-2.31,-33.95,-34.77,0,*5D
1512655325.48,13533,5.69,73572.8,-2.31,-33.83,-34.53,0,*5D
1512655326.71,13534,5.69,73586.0,-2.33,-33.83,-34.59,0,*52
1512655327.98,13535,5.69,73598.8,-2.33,-33.73,-34.59,0,*5C
1512655329.25,13536,5.69,73592.8,-2.33,-33.83,-34.65,0,*5F
1512655330.46,13537,5.75,73594.0,-2.31,-33.95,-34.89,0,*59
1512655331.72,13538,5.75,73600.0,-2.35,-33.89,-34.65,0,*5D
1512655332.93,13539,5.69,73596.8,-2.35,-33.83,-34.59,0,*59
1512655334.13,13540,5.69,73598.3,-2.35,-33.55,-34.41,0,*55
1512655335.39,13541,5.75,73596.0,-2.37,-33.77,-34.47,0,*50
1512655336.65,13542,5.69,73596.5,-2.37,-33.77,-34.59,0,*5C
1512655337.89,13543,5.75,73606.8,-2.35,-33.89,-34.77,0,*52
1512655339.1,13544,5.75,73608.5,-2.35,-33.83,-34.59,0,*53
1512655340.39,13545,5.75,73604.0,-2.37,-33.77,-34.53,0,*51
1512655341.65,13546,5.69,73600.8,-2.37,-33.89,-34.71,0,*53
1512655342.91,13547,5.69,73616.3,-2.37,-33.61,-34.47,0,*51
1512655344.14,13548,5.69,73610.3,-2.37,-33.21,-34.07,0,*5E
1512655345.4,13549,5.75,73598.8,-2.37,-33.27,-34.07,0,*59
1512655346.66,13550,5.69,73574.8,-2.37,-33.27,-34.07,0,*51
1512655347.87,13551,5.69,73560.0,-2.35,-33.37,-34.07,0,*53
1512655349.13,13552,5.75,73576.8,-2.35,-33.31,-34.01,0,*50
1512655350.37,13553,5.75,73578.0,-2.35,-33.21,-33.89,0,*57
1512655351.62,13554,5.69,73582.3,-2.37,-33.27,-33.95,0,*59
1512655352.84,13555,5.69,73586.8,-2.35,-33.37,-34.13,0,*52
1512655354.09,13556,5.75,73586.3,-2.37,-33.55,-34.19,0,*5D
1512655355.38,13557,5.75,73588.8,-2.37,-33.89,-34.65,0,*56
1512655356.65,13558,5.75,73590.3,-2.37,-33.73,-34.47,0,*5C
1512655357.88,13559,5.75,73598.8,-2.35,-33.67,-34.31,0,*5B
1512655359.14,13560,5.75,73596.0,-2.37,-33.37,-34.19,0,*5C
1512655360.37,13561,5.75,73612.5,-2.37,-33.21,-33.95,0,*59
1512655361.58,13562,5.75,73606.0,-2.35,-32.91,-33.67,0,*5F
1512655362.79,13563,5.75,73606.3,-2.35,-33.03,-33.83,0,*5E
1512655364.02,13564,5.75,73590.3,-2.35,-33.03,-33.73,0,*56
1512655365.28,13565,5.69,73590.3,-2.35,-32.97,-33.73,0,*5B
1512655366.54,13566,5.75,73580.5,-2.37,-33.21,-33.89,0,*53
1512655367.83,13567,5.75,73570.0,-2.37,-33.09,-33.89,0,*58
1512655369.06,13568,5.69,73568.8,-2.35,-33.21,-33.89,0,*5F
1512655370.33,13569,5.75,73572.5,-2.35,-33.31,-34.01,0,*58
1512655371.59,13570,5.75,73598.5,-2.35,-33.31,-34.01,0,*50
1512655372.82,13571,5.69,73602.3,-2.35,-33.15,-33.89,0,*50
1512655374.08,13572,5.75,73592.3,-2.37,-33.27,-33.95,0,*5D
1512655375.31,13573,5.75,73566.3,-2.35,-33.15,-33.89,0,*52
1512655376.54,13574,5.69,73568.3,-2.35,-33.15,-34.01,0,*52
1512655377.78,13575,5.69,73574.0,-2.35,-33.49,-34.13,0,*59
1512655378.98,13576,5.69,73552.5,-2.35,-33.55,-34.25,0,*52
1512655380.22,13577,5.75,73564.5,-2.35,-33.73,-34.47,0,*53
1512655381.45,13578,5.69,73568.8,-2.35,-33.89,-34.59,0,*56
1512655382.69,13579,5.69,73576.3,-2.37,-33.95,-34.71,0,*52
1512655383.92,13580,5.69,73580.0,-2.35,-33.67,-34.31,0,*5F
1512655385.2,13581,5.75,73592.5,-2.37,-33.61,-34.35,0,*5E
1512655386.47,13582,5.75,73602.5,-2.37,-33.61,-34.35,0,*5D
1512655387.76,13583,5.69,73600.0,-2.37,-33.73,-34.19,0,*51
1512655389.01,13584,5.75,73594.8,-2.37,-33.55,-34.19,0,*52
1512655390.27,13585,5.69,73592.8,-2.37,-33.55,-34.19,0,*53
1512655391.52,13586,5.69,73584.3,-2.37,-33.55,-34.19,0,*50
1512655392.78,13587,5.69,73584.3,-2.37,-33.27,-33.83,0,*50
1512655394.06,13588,5.69,73582.3,-2.37,-32.97,-33.61,0,*59
1512655395.32,13589,5.75,73574.5,-2.37,-32.85,-33.55,0,*5C
1512655396.56,13590,5.69,73564.8,-2.35,-32.79,-33.37,0,*51
1512655397.77,13591,5.75,73578.3,-2.35,-32.91,-33.55,0,*52
1512655399.0,13592,5.69,73568.0,-2.35,-33.09,-33.83,0,*5A
1512655400.26,13593,5.75,73570.5,-2.37,-33.43,-34.07,0,*5C
1512655401.47,13594,5.69,73568.0,-2.35,-33.21,-33.83,0,*56
1512655402.73,13595,5.75,73568.3,-2.37,-33.43,-34.07,0,*5A
1512655403.99,13596,5.69,73556.8,-2.35,-33.31,-33.89,0,*5F
1512655405.2,13597,5.69,73554.3,-2.35,-33.37,-34.07,0,*59
1512655406.43,13598,5.69,73566.8,-2.35,-33.49,-34.07,0,*5F
1512655407.64,13599,5.69,73562.5,-2.35,-33.55,-34.13,0,*56
1512655408.88,13600,5.75,73562.5,-2.37,-33.37,-34.07,0,*56
1512655410.11,13601,5.75,73560.8,-2.35,-33.43,-34.07,0,*56
1512655411.35,13602,5.75,73570.0,-2.35,-33.49,-34.13,0,*5A
1512655412.55,13603,5.75,73574.8,-2.35,-33.55,-34.13,0,*56
1512655413.76,13604,5.75,73584.0,-2.35,-33.55,-34.13,0,*51
1512655415.04,13605,5.75,73608.3,-2.37,-33.61,-34.19,0,*5F
1512655416.27,13606,5.69,73594.3,-2.35,-33.49,-34.07,0,*5B
1512655417.51,13607,5.75,73592.8,-2.37,-33.55,-34.13,0,*50
1512655418.74,13608,5.69,73582.5,-2.35,-33.49,-34.07,0,*55
1512655420.0,13609,5.75,73578.0,-2.37,-33.43,-34.07,0,*5C
1512655421.26,13610,5.69,73580.8,-2.37,-33.43,-34.13,0,*51
1512655422.52,13611,5.75,73582.8,-2.37,-33.43,-34.13,0,*50
1512655423.78,13612,5.69,73584.5,-2.37,-33.61,-34.13,0,*53
1512655425.03,13613,5.75,73598.0,-2.37,-33.55,-34.19,0,*5F
1512655426.32,13614,5.75,73602.0,-2.37,-33.73,-34.31,0,*56
1512655427.6,13615,5.75,73600.0,-2.37,-33.77,-34.31,0,*53
1512655428.88,13616,5.69,73602.0,-2.37,-33.61,-34.19,0,*5D
1512655430.09,13617,5.75,73606.3,-2.39,-33.67,-34.25,0,*5B
1512655431.32,13618,5.69,73604.5,-2.39,-33.77,-34.41,0,*57
1512655432.55,13619,5.75,73606.0,-2.39,-33.77,-34.41,0,*56
1512655433.78,13620,5.69,73600.5,-2.39,-33.61,-34.13,0,*5C
1512655435.04,13621,5.75,73602.0,-2.39,-33.09,-33.61,0,*51
1512655436.28,13622,5.69,73596.8,-2.39,-32.91,-33.43,0,*52
1512655437.58,13623,5.69,73600.8,-2.37,-32.85,-33.43,0,*58
1512655438.87,13624,5.75,73592.0,-2.37,-32.85,-33.43,0,*5F
1512655440.13,13625,5.69,73594.5,-2.37,-32.97,-33.55,0,*5A
1512655441.36,13626,5.75,73586.0,-2.37,-33.03,-33.55,0,*55
1512655442.64,13627,5.75,73580.5,-2.37,-32.85,-33.61,0,*5C
1512655443.88,13628,5.75,73588.3,-2.35,-32.63,-33.37,0,*5A
1512655445.15,13629,5.75,73588.5,-2.37,-32.85,-33.37,0,*51
1512655446.38,13630,5.75,73572.5,-2.37,-33.03,-33.55,0,*52
1512655447.59,13631,5.75,73564.0,-2.35,-33.03,-33.55,0,*51
1512655448.82,13632,5.69,73566.3,-2.35,-32.97,-33.55,0,*5E
1512655450.08,13633,5.75,73564.5,-2.35,-32.97,-33.49,0,*52
1512655451.35,13634,5.75,73568.0,-2.37,-32.85,-33.37,0,*5D
1512655452.58,13635,5.69,73570.5,-2.35,-32.97,-33.55,0,*59
1512655453.84,13636,5.75,73568.0,-2.33,-32.97,-33.55,0,*5C
1512655455.12,13637,5.75,73552.5,-2.33,-32.97,-33.49,0,*50
1512655456.36,13638,5.75,73564.8,-2.33,-33.03,-33.67,0,*5F
1512655457.61,13639,5.75,73570.0,-2.33,-33.15,-33.73,0,*5C
1512655458.87,13640,5.75,73558.8,-2.33,-33.21,-33.73,0,*55
1512655460.11,13641,5.75,73562.3,-2.33,-33.21,-33.83,0,*5B
1512655461.37,13642,5.69,73566.5,-2.33,-33.31,-33.83,0,*59
1512655462.6,13643,5.69,73566.0,-2.33,-33.15,-33.83,0,*5E
1512655463.83,13644,5.75,73566.3,-2.33,-33.15,-33.83,0,*59
1512655465.06,13645,5.69,73566.8,-2.31,-33.31,-33.83,0,*5C
1512655466.33,13646,5.75,73566.8,-2.33,-33.37,-33.89,0,*51
1512655467.59,13647,5.69,73572.3,-2.31,-33.43,-33.77,0,*50
1512655468.82,13648,5.69,73586.3,-2.35,-33.31,-33.83,0,*55
1512655470.08,13649,5.75,73594.8,-2.33,-33.21,-33.89,0,*59
1512655471.35,13650,5.69,73600.8,-2.33,-33.37,-34.01,0,*51
1512655472.58,13651,5.69,73598.5,-2.33,-33.15,-33.83,0,*5D
1512655473.84,13652,5.69,73588.3,-2.33,-32.97,-33.67,0,*5F
1512655475.13,13653,5.75,73570.3,-2.33,-32.75,-33.31,0,*51
1512655476.39,13654,5.69,73556.0,-2.33,-32.91,-33.31,0,*5C
1512655477.62,13655,5.75,73574.5,-2.33,-33.03,-33.55,0,*55
1512655478.88,13656,5.75,73580.8,-2.33,-33.21,-33.73,0,*52
1512655480.12,13657,5.69,73576.5,-2.33,-33.55,-34.07,0,*54
1512655481.38,13658,5.69,73572.8,-2.33,-33.73,-34.25,0,*5F
1512655482.61,13659,5.69,73560.5,-2.33,-33.55,-34.13,0,*5F
1512655483.9,13660,5.69,73566.5,-2.33,-33.49,-34.01,0,*5B
1512655485.16,13661,5.69,73578.0,-2.33,-33.31,-33.83,0,*58
1512655486.4,13662,5.69,73588.0,-2.35,-33.37,-33.89,0,*51
1512655487.61,13663,5.75,73606.0,-2.35,-33.37,-34.07,0,*51
1512655488.85,13664,5.69,73608.5,-2.35,-33.49,-34.07,0,*5F
1512655490.08,13665,5.69,73604.8,-2.35,-33.49,-34.07,0,*5E
1512655491.29,13666,5.75,73604.3,-2.35,-33.55,-34.07,0,*50
1512655492.57,13667,5.75,73606.3,-2.37,-33.77,-34.31,0,*56
1512655493.85,13668,5.69,73600.5,-2.37,-33.89,-34.35,0,*5C
1512655495.05,13669,5.75,73608.3,-2.35,-33.55,-34.07,0,*5F
1512655496.32,13670,5.69,73606.5,-2.35,-33.49,-34.01,0,*5C
1512655497.53,13671,5.69,73606.5,-2.35,-33.15,-33.67,0,*53
1512655498.78,13672,5.75,73614.5,-2.35,-32.97,-33.49,0,*57
1512655500.02,13673,5.75,73610.3,-2.35,-32.79,-33.37,0,*5F
1512655501.29,13674,5.75,73602.5,-2.35,-32.79,-33.31,0,*5E
1512655502.52,13675,5.69,73590.3,-2.33,-33.15,-33.67,0,*51
1512655503.79,13676,5.69,73584.3,-2.33,-33.37,-33.89,0,*52
1512655505.02,13677,5.69,73580.0,-2.33,-33.21,-33.83,0,*5E
1512655506.23,13678,5.69,73576.5,-2.35,-33.21,-33.67,0,*5D
1512655507.47,13679,5.69,73576.0,-2.35,-33.21,-33.73,0,*59
1512655508.68,13680,5.75,73574.5,-2.35,-33.03,-33.67,0,*5A
1512655509.92,13681,5.69,73580.8,-2.35,-33.21,-33.73,0,*5E
1512655511.15,13682,5.69,73582.5,-2.35,-33.21,-33.73,0,*5D
1512655512.42,13683,5.75,73594.5,-2.33,-33.37,-33.89,0,*58
1512655513.68,13684,5.69,73592.5,-2.33,-33.31,-33.83,0,*53
1512655514.96,13685,5.69,73590.0,-2.33,-33.49,-33.77,0,*56
1512655516.25,13686,5.75,73570.0,-2.33,-33.31,-33.73,0,*5E
1512655517.51,13687,5.69,73548.5,-2.33,-33.37,-33.89,0,*5C
1512655518.78,13688,5.75,73552.8,-2.33,-33.37,-33.89,0,*53
1512655520.04,13689,5.75,73562.5,-2.33,-33.55,-34.01,0,*51
1512655521.27,13690,5.75,73576.5,-2.33,-33.55,-34.07,0,*5F
1512655522.5,13691,5.75,73584.8,-2.33,-33.55,-34.07,0,*5E
1512655523.76,13692,5.69,73580.8,-2.33,-33.73,-34.25,0,*59
1512655524.99,13693,5.69,73582.3,-2.33,-33.67,-34.25,0,*5D
1512655526.2,13694,5.75,73590.8,-2.35,-33.67,-34.13,0,*59
1512655527.41,13695,5.75,73592.8,-2.35,-33.67,-34.25,0,*5D
1512655528.62,13696,5.75,73584.5,-2.35,-33.67,-34.13,0,*5B
1512655529.83,13697,5.69,73574.5,-2.35,-33.67,-34.13,0,*5A
1512655531.1,13698,5.69,73580.0,-2.37,-33.61,-34.19,0,*5B
1512655532.34,13699,5.75,73588.8,-2.37,-33.55,-34.13,0,*57
1512655533.55,13700,5.75,73594.8,-2.35,-33.55,-34.07,0,*51
1512655534.8,13701,5.75,73598.5,-2.37,-33.61,-34.13,0,*50
1512655536.07,13702,5.69,73598.8,-2.37,-33.73,-34.13,0,*50
1512655537.3,13703,5.75,73592.3,-2.37,-33.55,-34.07,0,*50
1512655538.54,13704,5.75,73584.3,-2.35,-33.37,-33.89,0,*50
1512655539.78,13705,5.69,73582.0,-2.35,-33.37,-33.89,0,*51
1512655541.01,13706,5.69,73568.5,-2.37,-33.21,-33.55,0,*56
1512655542.27,13707,5.69,73566.5,-2.37,-33.21,-33.73,0,*53
1512655543.51,13708,5.69,73586.3,-2.35,-33.21,-33.73,0,*5E
1512655544.75,13709,5.75,73578.5,-2.35,-33.37,-33.89,0,*5D
1512655545.98,13710,5.75,73582.0,-2.37,-33.55,-34.07,0,*52
1512655547.21,13711,5.69,73570.3,-2.35,-33.43,-33.83,0,*5D
1512655548.47,13712,5.75,73576.3,-2.37,-33.43,-33.95,0,*5B
1512655549.68,13713,5.69,73576.3,-2.35,-33.37,-33.83,0,*5C
1512655550.94,13714,5.75,73584.5,-2.37,-33.43,-33.95,0,*5D
1512655552.2,13715,5.75,73588.3,-2.37,-33.43,-33.95,0,*5C
1512655553.43,13716,5.69,73588.5,-2.37,-33.55,-34.13,0,*51
1512655554.64,13717,5.75,73596.3,-2.35,-33.55,-34.07,0,*57
1512655555.87,13718,5.69,73590.8,-2.37,-33.55,-34.07,0,*5A
1512655557.16,13719,5.75,73590.5,-2.37,-33.43,-34.01,0,*5A
1512655558.39,13720,5.75,73588.3,-2.37,-33.55,-33.95,0,*5D
1512655559.63,13721,5.69,73584.5,-2.35,-33.37,-33.89,0,*57
1512655560.88,13722,5.69,73586.5,-2.37,-33.61,-34.13,0,*51
1512655562.12,13723,5.75,73588.0,-2.37,-33.55,-34.07,0,*52
1512655563.32,13724,5.69,73582.3,-2.35,-33.55,-34.07,0,*57
1512655564.59,13725,5.69,73576.3,-2.37,-33.73,-34.07,0,*50
1512655565.84,13726,5.69,73568.8,-2.37,-33.61,-34.07,0,*50
1512655567.08,13727,5.69,73566.5,-2.37,-33.55,-34.13,0,*53
1512655568.33,13728,5.75,73576.0,-2.37,-33.61,-34.13,0,*5B
1512655569.59,13729,5.69,73574.5,-2.37,-33.61,-34.13,0,*5A
1512655570.85,13730,5.75,73590.5,-2.37,-33.55,-33.89,0,*51
1512655572.08,13731,5.69,73594.5,-2.35,-33.77,-34.25,0,*53
1512655573.29,13732,5.75,73584.8,-2.35,-33.67,-34.13,0,*54
1512655574.57,13733,5.75,73582.0,-2.37,-33.61,-34.19,0,*5B
1512655575.85,13734,5.75,73582.5,-2.37,-33.77,-34.19,0,*5B
1512655577.08,13735,5.75,73578.5,-2.35,-33.55,-34.01,0,*51
1512655578.31,13736,5.75,73580.8,-2.37,-33.55,-34.07,0,*56
1512655579.55,13737,5.75,73586.0,-2.37,-33.55,-34.07,0,*57
1512655580.81,13738,5.75,73582.3,-2.37,-33.73,-34.13,0,*59
1512655582.08,13739,5.75,73570.3,-2.37,-33.77,-34.13,0,*5C
1512655583.34,13740,5.75,73568.3,-2.37,-34.07,-34.53,0,*56
1512655584.59,13741,5.69,73558.3,-2.39,-34.53,-34.89,0,*5F
1512655585.82,13742,5.69,73568.8,-2.39,-33.95,-34.35,0,*56
1512655587.05,13743,5.69,73566.5,-2.39,-33.95,-34.35,0,*57
1512655588.31,13744,5.69,73552.5,-2.41,-34.13,-34.53,0,*56
1512655589.55,13745,5.75,73552.3,-2.39,-34.19,-34.59,0,*58
1512655590.78,13746,5.75,73556.8,-2.41,-34.25,-34.71,0,*51
1512655592.04,13747,5.69,73560.5,-2.41,-34.19,-34.71,0,*5F
1512655593.28,13748,5.69,73564.0,-2.41,-34.13,-34.59,0,*50
1512655594.54,13749,5.69,73568.3,-2.41,-34.13,-34.53,0,*5B
1512655595.8,13750,5.69,73576.5,-2.41,-34.13,-34.35,0,*53
1512655597.05,13751,5.69,73580.0,-2.41,-33.95,-34.35,0,*5B
1512655598.33,13752,5.75,73580.3,-2.41,-34.01,-34.35,0,*52
1512655599.61,13753,5.69,73580.3,-2.41,-34.19,-34.53,0,*5A
1512655600.85,13754,5.69,73572.5,-2.41,-34.25,-34.59,0,*58
1512655602.08,13755,5.69,73576.0,-2.41,-34.13,-34.59,0,*5C
1512655603.3,13756,5.69,73582.3,-2.43,-34.07,-34.47,0,*57
1512655604.51,13757,5.69,73582.3,-2.43,-34.07,-34.41,0,*50
1512655605.74,13758,5.75,73580.0,-2.43,-34.07,-34.31,0,*58
1512655606.95,13759,5.69,73574.8,-2.43,-34.07,-34.41,0,*5E
1512655608.16,13760,5.75,73580.3,-2.43,-34.07,-34.41,0,*54
1512655609.38,13761,5.75,73584.0,-2.43,-34.07,-34.47,0,*53
1512655610.58,13762,5.75,73584.5,-2.43,-34.07,-34.41,0,*56
1512655611.82,13763,5.69,73590.3,-2.43,-34.19,-34.59,0,*51
1512655613.06,13764,5.69,73584.0,-2.45,-34.01,-34.47,0,*56
1512655614.26,13765,5.69,73578.0,-2.45,-34.07,-34.41,0,*57
1512655615.49,13766,5.69,73578.3,-2.45,-34.01,-34.41,0,*52
1512655616.74,13767,5.69,73574.3,-2.45,-34.01,-34.31,0,*54
1512655618.0,13768,5.75,73588.0,-2.45,-34.01,-34.31,0,*5B
1512655619.22,13769,5.75,73594.5,-2.45,-33.89,-34.25,0,*58
1512655620.48,13770,5.69,73584.8,-2.45,-33.73,-34.19,0,*5A
1512655621.7,13771,5.69,73570.5,-2.45,-33.73,-34.25,0,*54
1512655622.93,13772,5.75,73576.5,-2.45,-33.83,-34.19,0,*57
1512655624.18,13773,5.75,73570.8,-2.49,-33.77,-34.31,0,*5B
1512655625.43,13774,5.75,73566.5,-2.49,-33.77,-34.31,0,*5C
1512655626.67,13775,5.75,73568.0,-2.49,-33.89,-34.31,0,*5C
1512655627.92,13776,5.69,73568.8,-2.45,-33.77,-34.19,0,*58
1512655629.12,13777,5.69,73566.8,-2.45,-33.83,-34.25,0,*5D
1512655630.37,13778,5.75,73548.8,-2.45,-33.89,-34.19,0,*57
1512655631.59,13779,5.69,73564.5,-2.45,-33.89,-34.25,0,*59
1512655632.82,13780,5.69,73572.8,-2.45,-34.01,-34.41,0,*5A
1512655634.04,13781,5.69,73570.3,-2.49,-33.73,-34.25,0,*57
1512655635.29,13782,5.75,73562.0,-2.49,-33.89,-34.31,0,*54
1512655636.53,13783,5.75,73548.3,-2.51,-33.95,-34.31,0,*51
1512655637.77,13784,5.69,73562.8,-2.45,-34.25,-34.65,0,*5E
1512655639.02,13785,5.69,73570.3,-2.49,-34.53,-34.83,0,*5A
1512655640.28,13786,5.69,73576.8,-2.51,-34.35,-34.71,0,*5D
1512655641.57,13787,5.69,73572.3,-2.51,-34.31,-34.65,0,*5D
