1512644400.73,4743,4.75,73642.0,-2.23,-26.65,-30.77,0,*63
1512644401.97,4744,4.75,73642.8,-2.23,-26.45,-30.61,0,*61
1512644403.26,4745,4.75,73638.0,-2.21,-26.71,-30.73,0,*66
1512644404.52,4746,4.75,73638.5,-2.21,-26.61,-30.73,0,*64
1512644405.78,4747,4.75,73620.3,-2.21,-26.45,-30.73,0,*63
1512644407.04,4748,4.75,73626.0,-2.21,-26.71,-30.83,0,*64
1512644408.27,4749,4.75,73626.3,-2.19,-26.55,-30.67,0,*62
1512644409.5,4750,4.75,73626.8,-2.17,-26.65,-30.67,0,*67
1512644410.73,4751,4.75,73620.8,-2.19,-27.07,-31.39,0,*67
1512644411.99,4752,4.75,73630.5,-2.19,-26.71,-30.89,0,*6E
1512644413.25,4753,4.75,73630.3,-2.17,-26.65,-30.77,0,*65
1512644414.5,4754,4.75,73628.5,-2.17,-26.39,-30.51,0,*6F
1512644415.78,4755,4.75,73632.5,-2.17,-26.33,-30.51,0,*64
1512644417.04,4756,4.75,73662.5,-2.17,-26.39,-30.61,0,*6E
1512644418.3,4757,4.75,73656.0,-2.17,-26.49,-30.61,0,*68
1512644419.5,4758,4.75,73640.8,-2.15,-26.87,-31.01,0,*60
1512644420.78,4759,4.75,73620.3,-2.13,-27.35,-31.61,0,*69
1512644422.01,4760,4.75,73608.8,-2.15,-27.19,-31.45,0,*6D
1512644423.24,4761,4.75,73640.5,-2.15,-26.81,-31.01,0,*6C
1512644424.5,4762,4.75,73632.3,-2.13,-26.77,-31.05,0,*64
1512644425.78,4763,4.75,73644.0,-2.13,-26.77,-30.89,0,*60
1512644427.07,4764,4.75,73652.8,-2.13,-26.77,-30.89,0,*67
1512644428.32,4765,4.75,73640.3,-2.13,-27.45,-31.67,0,*67
1512644429.59,4766,4.75,73652.3,-2.13,-27.19,-31.11,0,*6C
1512644430.83,4767,4.75,73648.5,-2.15,-26.33,-30.45,0,*62
1512644432.1,4768,4.75,73640.8,-2.13,-25.97,-29.73,0,*6B
1512644433.38,4769,4.75,73638.8,-2.13,-26.13,-30.17,0,*6F
1512644434.64,4770,4.75,73636.5,-2.11,-26.39,-30.55,0,*6B
1512644435.88,4771,4.75,73632.8,-2.11,-26.23,-30.51,0,*65
1512644437.11,4772,4.75,73636.0,-2.11,-26.23,-30.33,0,*62
1512644438.36,4773,4.75,73642.0,-2.11,-26.45,-30.51,0,*67
1512644439.59,4774,4.75,73642.3,-2.09,-26.61,-30.51,0,*6F
1512644440.83,4775,4.75,73626.3,-2.09,-26.55,-30.51,0,*69
1512644442.06,4776,4.75,73636.8,-2.09,-26.45,-30.39,0,*65
1512644443.32,4777,4.75,73646.5,-2.07,-26.33,-30.23,0,*60
1512644444.53,4778,4.75,73636.0,-2.05,-26.03,-29.95,0,*6B
1512644445.74,4779,4.75,73658.8,-2.05,-26.03,-30.11,0,*6E
1512644446.95,4780,4.75,73668.3,-2.05,-26.03,-30.23,0,*69
1512644448.18,4781,4.75,73648.0,-2.05,-26.65,-30.95,0,*65
1512644449.4,4782,4.75,73624.0,-2.01,-27.19,-31.33,0,*65
1512644450.63,4783,4.75,73608.8,-2.05,-27.07,-31.39,0,*65
1512644451.86,4784,4.75,73618.0,-2.05,-27.07,-31.11,0,*68
1512644453.16,4785,4.75,73624.0,-2.07,-26.81,-30.77,0,*65
1512644454.37,4786,4.75,73618.3,-2.05,-26.87,-30.83,0,*69
1512644455.6,4787,4.75,73630.0,-2.05,-26.49,-30.61,0,*66
1512644456.87,4788,4.75,73640.0,-2.01,-26.77,-30.89,0,*66
1512644458.12,4789,4.75,73632.0,-2.01,-26.93,-30.95,0,*60
1512644459.34,4790,4.75,73624.3,-2.01,-26.61,-30.55,0,*69
1512644460.6,4791,4.75,73626.3,-1.99,-26.49,-30.61,0,*67
1512644461.87,4792,4.75,73634.8,-1.99,-26.65,-30.77,0,*6D
1512644463.16,4793,4.75,73632.0,-1.99,-26.77,-30.77,0,*6F
1512644464.41,4794,4.75,73634.3,-1.99,-26.49,-30.55,0,*65
1512644465.67,4795,4.75,73644.5,-1.99,-26.61,-30.61,0,*69
1512644466.91,4796,4.75,73646.0,-1.97,-26.77,-30.83,0,*6F
1512644468.14,4797,4.75,73642.0,-1.97,-26.87,-30.89,0,*6B
1512644469.39,4798,4.75,73636.0,-1.95,-26.97,-31.17,0,*61
1512644470.65,4799,4.75,73646.3,-1.97,-26.97,-31.23,0,*65
1512644471.93,4800,4.75,73650.0,-1.95,-27.39,-31.39,0,*66
1512644473.19,4801,4.75,73644.8,-1.95,-27.45,-31.45,0,*67
1512644474.42,4802,4.75,73658.3,-1.95,-27.13,-31.29,0,*6D
1512644475.61,4803,4.75,73654.0,-1.97,-27.13,-31.29,0,*6E
1512644476.84,4804,4.75,73650.8,-1.97,-27.71,-31.61,0,*61
1512644478.06,4805,4.75,73650.0,-1.97,-27.55,-31.61,0,*66
1512644479.29,4806,4.75,73652.5,-1.97,-27.07,-31.23,0,*64
1512644480.5,4807,4.75,73648.3,-1.97,-27.07,-31.17,0,*62
1512644481.72,4808,4.75,73648.0,-1.97,-26.93,-31.01,0,*66
1512644482.97,4809,4.75,73644.8,-1.95,-26.93,-31.01,0,*65
1512644484.2,4810,4.75,73644.5,-1.97,-27.39,-31.29,0,*64
1512644485.48,4811,4.75,73644.0,-1.95,-27.45,-31.39,0,*6D
1512644486.73,4812,4.75,73642.0,-1.95,-27.39,-31.45,0,*6E
1512644487.97,4813,4.75,73644.8,-1.95,-27.29,-31.29,0,*64
1512644489.21,4814,4.75,73640.0,-1.95,-27.71,-31.73,0,*61
1512644490.44,4815,4.75,73646.3,-1.95,-27.71,-31.79,0,*6A
1512644491.7,4816,4.75,73640.5,-1.95,-27.45,-31.45,0,*61
1512644492.92,4817,4.75,73636.3,-1.97,-27.89,-32.07,0,*67
1512644494.2,4818,4.75,73640.5,-1.95,-27.45,-31.39,0,*64
1512644495.45,4819,4.75,73642.3,-1.95,-27.71,-31.73,0,*6C
1512644496.67,4820,4.75,73642.5,-1.97,-27.71,-31.57,0,*62
1512644497.89,4821,4.75,73636.5,-1.97,-27.71,-31.73,0,*65
1512644499.16,4822,4.75,73632.8,-1.95,-27.39,-31.39,0,*66
1512644500.36,4823,4.75,73642.3,-1.97,-27.13,-31.17,0,*61
1512644501.59,4824,4.75,73650.0,-1.97,-26.93,-31.01,0,*68
1512644502.82,4825,4.75,73652.0,-1.95,-27.07,-31.05,0,*63
1512644504.04,4826,4.75,73652.3,-1.97,-27.77,-32.07,0,*64
1512644505.32,4827,4.75,73654.5,-1.95,-27.99,-32.07,0,*67
1512644506.54,4828,4.75,73654.3,-1.97,-27.89,-31.73,0,*6B
1512644507.82,4829,4.75,73658.0,-1.95,-27.99,-31.95,0,*61
1512644509.05,4830,4.75,73652.8,-1.97,-27.93,-31.95,0,*61
1512644510.3,4831,4.75,73648.5,-1.97,-27.61,-31.39,0,*6B
1512644511.55,4832,4.75,73646.8,-1.97,-27.45,-31.39,0,*6E
1512644512.75,4833,4.75,73642.3,-1.97,-27.07,-31.05,0,*66
1512644513.98,4834,4.75,73634.5,-1.95,-27.55,-31.45,0,*60
1512644515.21,4835,4.75,73636.0,-1.95,-27.07,-31.05,0,*62
1512644516.49,4836,4.75,73636.3,-1.95,-26.71,-30.55,0,*65
1512644517.76,4837,4.75,73642.8,-1.95,-26.55,-30.39,0,*68
1512644519.01,4838,4.75,73646.8,-1.95,-26.87,-30.73,0,*66
1512644520.24,4839,4.75,73640.5,-1.95,-27.07,-31.01,0,*6A
1512644521.49,4840,4.75,73642.8,-1.93,-27.35,-31.23,0,*63
1512644522.77,4841,4.75,73638.8,-1.91,-27.19,-31.11,0,*6F
1512644523.97,4842,4.75,73636.3,-1.93,-27.07,-31.01,0,*60
1512644525.22,4843,4.75,73638.0,-1.93,-26.93,-30.95,0,*61
1512644526.48,4844,4.75,73650.8,-1.91,-26.93,-30.83,0,*63
1512644527.71,4845,4.75,73658.5,-1.93,-27.03,-30.95,0,*6F
1512644528.93,4846,4.75,73662.0,-1.89,-27.35,-31.17,0,*69
1512644530.18,4847,4.75,73660.5,-1.91,-27.89,-31.73,0,*64
1512644531.4,4848,4.75,73660.8,-1.91,-27.55,-31.33,0,*6E
1512644532.66,4849,4.75,73668.5,-1.91,-27.23,-31.17,0,*68
1512644533.91,4850,4.75,73668.5,-1.91,-27.35,-31.17,0,*67
1512644535.13,4851,4.75,73620.5,-1.91,-27.67,-31.67,0,*66
1512644536.36,4852,4.75,73608.0,-1.91,-27.51,-31.33,0,*61
1512644537.61,4853,4.75,73630.8,-1.91,-27.51,-31.51,0,*64
1512644538.84,4854,4.75,73642.0,-1.89,-27.51,-31.51,0,*6A
1512644540.08,4855,4.75,73646.3,-1.89,-27.61,-31.45,0,*6D
1512644541.3,4856,4.75,73650.5,-1.89,-27.35,-31.29,0,*65
1512644542.53,4857,4.75,73644.3,-1.91,-27.51,-31.33,0,*64
1512644543.76,4858,4.75,73654.0,-1.91,-26.87,-30.83,0,*6B
1512644545.05,4859,4.75,73664.5,-1.91,-26.33,-30.17,0,*68
1512644546.3,4860,4.75,73656.3,-1.87,-25.97,-29.83,0,*6D
1512644547.55,4861,4.75,73658.0,-1.87,-25.97,-29.95,0,*6B
1512644548.8,4862,4.75,73644.3,-1.85,-26.77,-30.55,0,*63
1512644550.07,4863,4.75,73636.5,-1.85,-26.81,-30.89,0,*6A
1512644551.3,4864,4.75,73628.3,-1.85,-27.07,-30.89,0,*62
1512644552.56,4865,4.75,73634.0,-1.85,-26.81,-30.73,0,*69
1512644553.8,4866,4.75,73638.3,-1.85,-27.07,-30.89,0,*60
1512644555.02,4867,4.75,73640.0,-1.85,-27.23,-31.05,0,*62
1512644556.24,4868,4.75,73648.3,-1.85,-27.13,-31.11,0,*6B
1512644557.51,4869,4.75,73658.8,-1.85,-26.97,-30.89,0,*67
1512644558.71,4870,4.75,73646.3,-1.85,-27.07,-31.01,0,*66
1512644559.94,4871,4.75,73638.8,-1.85,-27.45,-31.29,0,*6B
1512644561.19,4872,4.75,73634.8,-1.85,-27.23,-31.23,0,*62
1512644562.42,4873,4.75,73624.5,-1.85,-27.29,-31.11,0,*68
1512644563.64,4874,4.75,73622.8,-1.85,-27.55,-31.39,0,*6E
1512644564.87,4875,4.75,73604.5,-1.85,-27.39,-31.29,0,*64
1512644566.13,4876,4.75,73610.3,-1.83,-27.39,-31.17,0,*6C
1512644567.38,4877,4.75,73632.5,-1.83,-27.23,-31.17,0,*66
1512644568.65,4878,4.75,73644.3,-1.83,-26.77,-30.67,0,*6F
1512644569.9,4879,4.75,73608.0,-1.85,-26.55,-30.51,0,*6D
1512644571.15,4880,4.75,73594.0,-1.81,-26.71,-30.61,0,*6A
1512644572.41,4881,4.75,73598.3,-1.83,-26.87,-30.77,0,*67
1512644573.71,4882,4.75,73596.0,-1.83,-26.93,-30.77,0,*61
1512644574.99,4883,4.75,73606.8,-1.83,-26.93,-30.61,0,*67
1512644576.24,4884,4.75,73618.3,-1.81,-26.93,-30.95,0,*69
1512644577.47,4885,4.75,73626.0,-1.81,-27.23,-31.05,0,*6A
1512644578.7,4886,4.75,73598.3,-1.81,-26.93,-30.83,0,*6C
1512644579.9,4887,4.75,73558.0,-1.81,-27.51,-31.33,0,*68
1512644581.13,4888,4.75,73564.3,-1.81,-27.39,-31.17,0,*6F
1512644582.35,4889,4.81,73596.8,-1.81,-27.23,-31.05,0,*66
1512644583.62,4890,4.75,73602.3,-1.77,-26.65,-30.51,0,*64
1512644584.86,4891,4.75,73598.0,-1.81,-26.55,-30.51,0,*6F
1512644586.1,4892,4.75,73580.0,-1.77,-26.61,-30.33,0,*66
1512644587.32,4893,4.75,73564.0,-1.81,-27.35,-31.05,0,*6A
1512644588.55,4894,4.75,73552.0,-1.81,-27.55,-31.23,0,*6F
1512644589.75,4895,4.75,73548.5,-1.81,-27.55,-31.33,0,*6F
1512644590.98,4896,4.81,73572.3,-1.77,-27.13,-31.05,0,*62
1512644592.25,4897,4.75,73598.8,-1.77,-26.97,-30.83,0,*61
1512644593.47,4898,4.81,73610.5,-1.81,-27.35,-31.17,0,*62
1512644594.71,4899,4.75,73622.5,-1.75,-27.29,-30.95,0,*6E
1512644595.91,4900,4.75,73626.5,-1.81,-26.87,-30.67,0,*6C
1512644597.2,4901,4.75,73642.8,-1.77,-26.77,-30.51,0,*6E
1512644598.46,4902,4.75,73642.3,-1.77,-27.29,-30.95,0,*6F
1512644599.75,4903,4.75,73588.8,-1.77,-27.61,-31.39,0,*65
1512644601.04,4904,4.75,73578.0,-1.77,-26.81,-30.55,0,*66
1512644602.24,4905,4.75,73590.3,-1.81,-26.87,-30.67,0,*69
1512644603.48,4906,4.75,73608.0,-1.81,-26.77,-30.67,0,*65
1512644604.75,4907,4.75,73594.5,-1.77,-26.65,-30.51,0,*6B
1512644605.96,4908,4.75,73568.3,-1.75,-27.07,-30.83,0,*6C
1512644607.21,4909,4.81,73590.5,-1.75,-26.81,-30.67,0,*68
1512644608.46,4910,4.75,73594.5,-1.75,-26.55,-30.05,0,*6D
1512644609.68,4911,4.75,73584.5,-1.73,-26.39,-30.11,0,*65
1512644610.93,4912,4.75,73592.8,-1.73,-26.07,-29.39,0,*69
1512644612.2,4913,4.75,73612.3,-1.73,-25.75,-29.29,0,*6F
1512644613.46,4914,4.75,73598.8,-1.73,-26.33,-30.27,0,*6F
1512644614.69,4915,4.75,73602.5,-1.75,-26.61,-30.05,0,*6F
1512644615.94,4916,4.75,73614.3,-1.73,-25.35,-28.59,0,*68
1512644617.2,4917,4.75,73612.0,-1.75,-26.77,-31.39,0,*64
1512644618.45,4918,4.75,73612.5,-1.75,-27.23,-31.57,0,*63
1512644619.68,4919,4.81,73616.3,-1.75,-27.55,-31.73,0,*65
1512644620.93,4920,4.75,73612.0,-1.75,-27.61,-31.57,0,*6E
1512644622.17,4921,4.75,73608.3,-1.75,-27.13,-30.73,0,*6D
1512644623.44,4922,4.75,73590.5,-1.75,-26.97,-30.73,0,*63
1512644624.65,4923,4.75,73594.8,-1.75,-27.55,-31.29,0,*63
1512644625.89,4924,4.81,73600.0,-1.75,-27.07,-30.89,0,*68
1512644627.13,4925,4.81,73608.0,-1.75,-26.65,-30.17,0,*6B
1512644628.39,4926,4.75,73606.8,-1.75,-26.55,-30.17,0,*6B
1512644629.63,4927,4.75,73638.8,-1.75,-26.77,-30.67,0,*6D
1512644630.88,4928,4.75,73620.0,-1.75,-26.77,-30.83,0,*68
1512644632.14,4929,4.75,73618.5,-1.75,-27.45,-31.23,0,*62
1512644633.4,4930,4.81,73640.3,-1.73,-27.07,-30.89,0,*6B
1512644634.64,4931,4.75,73634.0,-1.75,-27.29,-31.11,0,*60
1512644635.87,4932,4.75,73646.3,-1.75,-27.29,-30.95,0,*6E
1512644637.14,4933,4.75,73642.3,-1.73,-27.07,-30.77,0,*69
1512644638.4,4934,4.75,73634.5,-1.75,-27.39,-31.11,0,*64
1512644639.62,4935,4.75,73646.8,-1.75,-27.23,-31.05,0,*6B
1512644640.84,4936,4.75,73654.5,-1.75,-27.29,-31.05,0,*62
1512644642.09,4937,4.75,73644.3,-1.73,-27.71,-31.39,0,*67
1512644643.37,4938,4.75,73648.8,-1.73,-27.61,-31.51,0,*67
1512644644.63,4939,4.75,73658.8,-1.73,-27.71,-31.39,0,*69
1512644645.87,4940,4.81,73652.8,-1.73,-27.89,-31.57,0,*68
1512644647.12,4941,4.75,73646.8,-1.73,-27.89,-31.51,0,*6F
1512644648.33,4942,4.81,73646.8,-1.75,-27.93,-31.79,0,*6B
1512644649.58,4943,4.75,73642.0,-1.75,-27.83,-31.61,0,*62
1512644650.86,4944,4.75,73632.5,-1.73,-28.25,-31.91,0,*6F
1512644652.12,4945,4.81,73606.8,-1.75,-28.25,-31.91,0,*68
1512644653.33,4946,4.75,73580.0,-1.75,-27.55,-31.29,0,*60
1512644654.58,4947,4.81,73594.3,-1.73,-27.39,-31.05,0,*63
1512644655.84,4948,4.75,73618.0,-1.75,-27.45,-31.11,0,*64
1512644657.09,4949,4.75,73614.0,-1.73,-27.39,-31.01,0,*69
1512644658.34,4950,4.81,73634.5,-1.73,-27.19,-30.83,0,*68
1512644659.6,4951,4.75,73636.8,-1.75,-27.23,-30.95,0,*61
1512644660.85,4952,4.75,73638.5,-1.73,-27.39,-31.05,0,*67
1512644662.13,4953,4.81,73640.8,-1.73,-27.19,-30.77,0,*60
1512644663.39,4954,4.81,73638.3,-1.73,-27.03,-30.61,0,*6B
1512644664.64,4955,4.75,73638.5,-1.73,-27.03,-30.51,0,*69
1512644665.93,4956,4.75,73644.3,-1.69,-26.97,-30.61,0,*6E
1512644667.19,4957,4.81,73652.3,-1.69,-27.03,-30.77,0,*64
1512644668.44,4958,4.75,73644.3,-1.69,-27.29,-30.83,0,*68
1512644669.66,4959,4.75,73658.0,-1.71,-27.29,-30.83,0,*60
1512644670.91,4960,4.75,73660.5,-1.69,-28.05,-31.79,0,*66
1512644672.12,4961,4.81,73656.0,-1.71,-27.51,-31.17,0,*68
1512644673.35,4962,4.75,73660.0,-1.69,-27.55,-31.17,0,*66
1512644674.56,4963,4.75,73648.5,-1.67,-27.71,-31.17,0,*6F
1512644675.81,4964,4.75,73634.5,-1.69,-27.89,-31.51,0,*63
1512644677.07,4965,4.75,73648.0,-1.69,-27.45,-31.01,0,*67
1512644678.34,4966,4.81,73652.8,-1.69,-27.35,-30.95,0,*6F
1512644679.6,4967,4.75,73642.8,-1.69,-27.89,-31.51,0,*60
1512644680.81,4968,4.81,73648.3,-1.67,-27.67,-31.17,0,*63
1512644682.07,4969,4.75,73646.3,-1.67,-27.19,-30.73,0,*68
1512644683.29,4970,4.81,73654.5,-1.67,-27.29,-30.83,0,*6C
1512644684.52,4971,4.81,73648.3,-1.65,-27.67,-31.29,0,*64
1512644685.73,4972,4.81,73650.8,-1.67,-27.71,-31.29,0,*62
1512644686.94,4973,4.81,73652.0,-1.67,-27.67,-31.45,0,*6E
1512644688.2,4974,4.75,73656.0,-1.67,-27.99,-31.61,0,*6E
1512644689.42,4975,4.75,73662.3,-1.67,-27.99,-31.67,0,*69
1512644690.68,4976,4.75,73662.8,-1.67,-28.21,-31.85,0,*6A
1512644691.94,4977,4.81,73668.0,-1.69,-28.31,-32.07,0,*6D
1512644693.22,4978,4.81,73648.8,-1.69,-28.21,-31.85,0,*6A
1512644694.48,4979,4.75,73632.5,-1.69,-28.21,-31.79,0,*68
1512644695.76,4980,4.75,73608.3,-1.69,-28.21,-31.85,0,*6D
1512644696.98,4981,4.75,73602.0,-1.71,-28.75,-32.57,0,*68
1512644698.19,4982,4.81,73600.0,-1.71,-28.37,-32.01,0,*6E
1512644699.42,4983,4.81,73608.3,-1.71,-28.53,-32.29,0,*67
1512644700.65,4984,4.75,73620.0,-1.71,-28.79,-32.57,0,*61
1512644701.9,4985,4.75,73634.3,-1.73,-28.43,-32.01,0,*68
1512644703.16,4986,4.81,73642.0,-1.75,-28.63,-32.19,0,*66
1512644704.41,4987,4.75,73656.5,-1.75,-28.47,-32.29,0,*62
1512644705.66,4988,4.81,73652.0,-1.75,-28.63,-32.29,0,*6B
1512644706.92,4989,4.75,73648.5,-1.75,-28.43,-32.19,0,*6B
1512644708.17,4990,4.75,73644.5,-1.75,-28.59,-32.29,0,*6B
1512644709.45,4991,4.81,73646.3,-1.77,-28.47,-31.95,0,*63
1512644710.71,4992,4.81,73650.0,-1.77,-28.31,-31.95,0,*61
1512644711.94,4993,4.81,73646.5,-1.81,-28.37,-31.85,0,*6E
1512644713.22,4994,4.81,73636.5,-1.77,-28.09,-31.73,0,*64
1512644714.46,4995,4.75,73610.0,-1.77,-27.93,-31.45,0,*6C
1512644715.72,4996,4.81,73612.5,-1.77,-27.67,-31.23,0,*64
1512644716.98,4997,4.81,73632.8,-1.77,-27.93,-31.57,0,*6D
1512644718.26,4998,4.81,73636.0,-1.77,-28.25,-31.73,0,*66
1512644719.51,4999,4.81,73602.5,-1.77,-28.15,-31.73,0,*64
1512644720.74,5000,4.75,73584.3,-1.77,-28.15,-31.79,0,*66
1512644722.0,5001,4.81,73618.3,-1.77,-27.67,-31.11,0,*63
1512644723.24,5002,4.81,73602.5,-1.77,-27.93,-31.45,0,*6A
1512644724.5,5003,4.81,73624.8,-1.77,-27.93,-31.57,0,*68
1512644725.78,5004,4.81,73628.0,-1.77,-28.43,-32.19,0,*64
1512644727.06,5005,4.81,73620.3,-1.77,-28.43,-31.95,0,*62
1512644728.32,5006,4.81,73622.3,-1.77,-28.31,-31.91,0,*60
1512644729.6,5007,4.81,73618.8,-1.77,-28.09,-31.57,0,*60
1512644730.85,5008,4.81,73612.5,-1.81,-28.05,-31.51,0,*6C
1512644732.07,5009,4.81,73600.5,-1.81,-28.43,-32.01,0,*69
1512644733.32,5010,4.75,73558.8,-1.81,-28.25,-31.73,0,*67
1512644734.55,5011,4.81,73556.5,-1.81,-27.51,-30.61,0,*68
1512644735.8,5012,4.75,73572.3,-1.81,-27.23,-30.51,0,*6D
1512644737.06,5013,4.81,73600.0,-1.77,-26.81,-29.79,0,*6E
1512644738.29,5014,4.75,73604.3,-1.81,-26.65,-29.89,0,*65
1512644739.53,5015,4.75,73644.8,-1.77,-26.39,-29.67,0,*64
1512644740.77,5016,4.81,73656.8,-1.77,-26.61,-30.67,0,*62
1512644741.99,5017,4.75,73638.0,-1.81,-27.71,-31.85,0,*67
1512644743.25,5018,4.75,73640.0,-1.77,-28.15,-31.95,0,*6D
1512644744.5,5019,4.81,73648.5,-1.81,-28.09,-31.85,0,*69
1512644745.75,5020,4.81,73642.8,-1.81,-28.21,-31.73,0,*60
1512644747.03,5021,4.81,73632.0,-1.77,-28.09,-31.91,0,*6E
1512644748.29,5022,4.81,73624.3,-1.81,-28.25,-31.85,0,*6F
1512644749.54,5023,4.75,73632.3,-1.81,-28.43,-32.07,0,*67
1512644750.79,5024,4.81,73636.3,-1.81,-28.47,-31.95,0,*6C
1512644752.04,5025,4.81,73628.8,-1.81,-28.79,-32.45,0,*6E
1512644753.27,5026,4.81,73620.3,-1.83,-28.69,-32.39,0,*65
1512644754.52,5027,4.81,73632.8,-1.81,-28.75,-32.45,0,*60
1512644755.76,5028,4.81,73616.5,-1.81,-28.75,-32.29,0,*65
1512644757.02,5029,4.81,73624.0,-1.83,-28.69,-32.19,0,*68
1512644758.28,5030,4.81,73630.5,-1.83,-28.91,-32.39,0,*65
1512644759.57,5031,4.81,73636.8,-1.83,-28.79,-32.45,0,*69
1512644760.82,5032,4.81,73632.8,-1.85,-29.01,-32.63,0,*66
1512644762.04,5033,4.81,73642.0,-1.85,-28.97,-32.63,0,*69
1512644763.27,5034,4.81,73644.3,-1.85,-29.13,-32.69,0,*69
1512644764.5,5035,4.75,73646.3,-1.85,-29.01,-32.69,0,*6B
1512644765.75,5036,4.81,73644.3,-1.87,-28.97,-32.79,0,*65
1512644766.98,5037,4.81,73634.3,-1.89,-28.85,-32.29,0,*6C
1512644768.2,5038,4.81,73614.8,-1.89,-28.63,-32.13,0,*62
1512644769.42,5039,4.81,73630.8,-1.89,-28.69,-32.29,0,*60
1512644770.65,5040,4.81,73628.3,-1.89,-28.91,-32.57,0,*60
1512644771.88,5041,4.81,73634.5,-1.89,-28.91,-32.69,0,*6C
1512644773.09,5042,4.81,73628.0,-1.89,-28.85,-32.39,0,*6F
1512644774.31,5043,4.81,73612.3,-1.89,-28.63,-32.01,0,*6D
1512644775.57,5044,4.75,73618.5,-1.91,-28.59,-32.23,0,*6A
1512644776.82,5045,4.81,73636.8,-1.91,-28.85,-32.45,0,*6A
1512644778.07,5046,4.81,73624.0,-1.91,-28.75,-32.35,0,*61
1512644779.33,5047,4.81,73622.8,-1.91,-28.53,-32.19,0,*6A
1512644780.59,5048,4.81,73626.8,-1.91,-28.53,-32.07,0,*6A
1512644781.82,5049,4.75,73626.5,-1.91,-28.69,-32.23,0,*64
1512644783.05,5050,4.81,73620.8,-1.93,-28.69,-32.19,0,*67
1512644784.27,5051,4.75,73626.8,-1.93,-28.05,-31.67,0,*66
1512644785.47,5052,4.81,73644.8,-1.93,-28.53,-32.01,0,*65
1512644786.67,5053,4.81,73620.8,-1.93,-28.69,-32.23,0,*6D
1512644787.93,5054,4.81,73638.3,-1.91,-28.53,-32.19,0,*68
1512644789.18,5055,4.81,73622.3,-1.93,-28.59,-32.19,0,*61
1512644790.46,5056,4.81,73594.8,-1.91,-28.75,-32.45,0,*67
1512644791.66,5057,4.81,73598.5,-1.93,-28.69,-32.35,0,*6E
1512644792.92,5058,4.81,73588.0,-1.95,-28.91,-32.39,0,*6C
1512644794.17,5059,4.81,73588.3,-1.95,-28.75,-32.23,0,*6C
1512644795.44,5060,4.81,73588.5,-1.95,-28.79,-32.29,0,*60
1512644796.72,5061,4.81,73592.8,-1.95,-28.47,-32.07,0,*60
1512644797.99,5062,4.81,73582.3,-1.95,-28.47,-31.95,0,*6B
1512644799.25,5063,4.81,73578.5,-1.95,-28.63,-32.13,0,*61
1512644800.52,5064,4.81,73582.3,-1.95,-28.79,-32.29,0,*64
1512644801.79,5065,4.75,73576.3,-1.95,-28.75,-32.29,0,*69
1512644803.05,5066,4.81,73584.5,-1.95,-28.91,-32.39,0,*61
1512644804.27,5067,4.81,73590.8,-1.97,-28.75,-32.23,0,*63
1512644805.55,5068,4.81,73596.8,-1.95,-28.79,-32.29,0,*68
1512644806.79,5069,4.81,73600.8,-1.97,-28.75,-32.29,0,*67
1512644808.02,5070,4.81,73606.5,-1.97,-28.79,-32.51,0,*6C
1512644809.27,5071,4.81,73622.3,-1.97,-28.63,-32.29,0,*69
1512644810.51,5072,4.81,73636.5,-1.95,-28.75,-32.23,0,*65
1512644811.74,5073,4.81,73632.0,-1.97,-28.31,-31.61,0,*63
1512644812.97,5074,4.81,73642.0,-2.01,-28.69,-32.19,0,*69
1512644814.21,5075,4.81,73638.5,-1.97,-28.47,-31.95,0,*6F
1512644815.41,5076,4.81,73650.8,-1.97,-28.31,-31.79,0,*6F
1512644816.62,5077,4.81,73646.5,-1.97,-28.31,-31.73,0,*64
1512644817.85,5078,4.75,73632.0,-1.99,-28.31,-31.79,0,*6F
1512644819.08,5079,4.81,73638.3,-1.99,-27.93,-31.45,0,*66
1512644820.3,5080,4.81,73638.3,-1.99,-28.31,-31.79,0,*68
1512644821.53,5081,4.81,73638.0,-1.99,-28.53,-32.01,0,*61
1512644822.79,5082,4.81,73634.0,-1.99,-28.37,-31.85,0,*6F
1512644824.04,5083,4.81,73634.0,-1.99,-28.63,-32.01,0,*60
1512644825.29,5084,4.81,73630.5,-1.97,-28.25,-31.73,0,*6D
1512644826.51,5085,4.81,73630.3,-1.99,-27.93,-31.33,0,*64
1512644827.76,5086,4.81,73628.5,-1.99,-27.83,-31.29,0,*6D
1512644828.96,5087,4.81,73628.5,-1.97,-27.89,-31.29,0,*68
1512644830.22,5088,4.81,73634.8,-1.95,-27.89,-31.23,0,*6F
1512644831.41,5089,4.81,73646.3,-1.97,-27.71,-31.17,0,*6C
1512644832.7,5090,4.81,73648.0,-1.95,-28.25,-31.61,0,*69
1512644833.95,5091,4.81,73640.5,-1.95,-27.77,-31.23,0,*66
1512644835.25,5092,4.81,73642.5,-1.95,-27.61,-30.89,0,*63
1512644836.47,5093,4.81,73648.3,-1.95,-27.71,-31.01,0,*62
1512644837.73,5094,4.81,73648.5,-1.95,-27.77,-31.23,0,*63
1512644838.96,5095,4.81,73646.8,-1.95,-27.77,-31.17,0,*65
1512644840.16,5096,4.81,73644.5,-1.93,-27.67,-31.01,0,*66
1512644841.45,5097,4.81,73650.5,-1.91,-27.39,-30.77,0,*6E
