1512676800.26,30789,5.94,73354.0,-3.27,-37.03,-37.21,0,*53
1512676801.52,30790,5.94,73364.0,-3.29,-37.39,-37.57,0,*5D
1512676802.72,30791,5.94,73382.5,-3.27,-37.75,-37.87,0,*57
1512676804.01,30792,5.94,73378.3,-3.29,-37.93,-37.93,0,*57
1512676805.24,30793,5.94,73372.5,-3.27,-37.99,-38.17,0,*51
1512676806.52,30794,5.94,73370.5,-3.29,-38.11,-38.29,0,*5A
1512676807.78,30795,5.94,73402.8,-3.29,-38.29,-38.35,0,*5D
1512676808.99,30796,5.94,73404.0,-3.27,-38.17,-38.35,0,*5D
1512676810.25,30797,5.94,73360.0,-3.27,-37.99,-37.99,0,*5C
1512676811.48,30798,5.94,73344.3,-3.29,-36.85,-36.85,0,*5D
1512676812.7,30799,5.94,73334.5,-3.27,-36.55,-36.55,0,*52
1512676813.91,30800,5.94,73344.0,-3.27,-36.55,-36.55,0,*5D
1512676815.15,30801,5.94,73370.8,-3.27,-36.07,-36.25,0,*5C
1512676816.38,30802,5.94,73374.0,-3.27,-36.37,-36.43,0,*5C
1512676817.64,30803,5.94,73340.0,-3.23,-36.13,-36.25,0,*5F
1512676818.87,30804,5.94,73350.3,-3.23,-36.07,-36.13,0,*58
1512676820.1,30805,5.94,73376.5,-3.21,-36.07,-36.07,0,*5E
1512676821.31,30806,5.94,73352.5,-3.19,-36.01,-36.07,0,*50
1512676822.53,30807,5.94,73356.0,-3.19,-36.01,-36.01,0,*57
1512676823.74,30808,5.94,73380.0,-3.19,-36.01,-36.01,0,*58
1512676825.03,30809,5.94,73368.0,-3.17,-36.25,-36.25,0,*57
1512676826.29,30810,5.94,73330.5,-3.13,-36.43,-36.37,0,*58
1512676827.55,30811,5.94,73340.5,-3.13,-36.37,-36.43,0,*59
1512676828.78,30812,5.94,73352.3,-3.13,-36.43,-36.43,0,*59
1512676830.02,30813,5.94,73370.3,-3.13,-36.43,-36.31,0,*5D
1512676831.28,30814,5.94,73362.5,-3.11,-35.83,-35.83,0,*5D
1512676832.51,30815,5.94,73378.0,-3.11,-35.47,-35.41,0,*5A
1512676833.79,30816,5.94,73344.8,-3.09,-35.41,-35.23,0,*52
1512676835.06,30817,5.94,73362.8,-3.09,-35.53,-35.35,0,*57
1512676836.32,30818,5.94,73372.0,-3.05,-35.83,-35.71,0,*59
1512676837.58,30819,5.94,73350.0,-3.05,-35.83,-35.71,0,*58
1512676838.83,30820,5.94,73368.3,-3.05,-35.71,-35.65,0,*5A
1512676840.07,30821,5.94,73380.3,-3.03,-36.19,-36.25,0,*57
1512676841.37,30822,5.94,73374.5,-3.01,-35.95,-35.95,0,*59
1512676842.61,30823,5.94,73380.8,-3.03,-35.65,-35.65,0,*5A
1512676843.82,30824,5.94,73390.5,-2.99,-35.71,-35.59,0,*55
1512676845.03,30825,5.94,73396.8,-2.99,-35.71,-35.71,0,*5E
1512676846.25,30826,5.94,73396.3,-2.99,-35.71,-35.77,0,*5B
1512676847.48,30827,5.94,73398.0,-2.97,-36.31,-36.19,0,*58
1512676848.74,30828,5.94,73386.5,-2.97,-36.55,-36.49,0,*50
1512676849.97,30829,5.94,73398.8,-2.97,-37.03,-37.03,0,*5C
1512676851.2,30830,5.94,73400.3,-2.99,-37.09,-37.27,0,*56
1512676852.44,30831,5.94,73388.3,-2.99,-37.21,-37.27,0,*5D
1512676853.72,30832,5.94,73380.0,-2.97,-37.51,-37.51,0,*56
1512676855.01,30833,5.94,73392.0,-2.97,-37.69,-37.81,0,*51
1512676856.27,30834,5.94,73394.3,-2.99,-37.63,-37.81,0,*52
1512676857.5,30835,5.94,73384.8,-2.99,-37.51,-37.45,0,*5A
1512676858.74,30836,5.94,73390.3,-2.99,-37.45,-37.51,0,*59
1512676859.94,30837,5.94,73394.0,-2.99,-37.27,-37.27,0,*5D
1512676861.18,30838,5.94,73384.8,-2.99,-37.45,-37.51,0,*57
1512676862.44,30839,5.94,73376.8,-2.97,-37.27,-37.39,0,*52
1512676863.71,30840,5.94,73372.3,-2.99,-37.21,-37.39,0,*54
1512676864.94,30841,5.94,73388.0,-2.99,-37.45,-37.63,0,*58
1512676866.2,30842,5.94,73390.3,-2.99,-37.69,-37.81,0,*59
1512676867.44,30843,5.94,73392.0,-3.01,-37.87,-38.05,0,*5B
1512676868.7,30844,5.94,73384.8,-3.01,-37.69,-37.75,0,*54
1512676869.94,30845,5.94,73382.0,-3.01,-37.75,-37.87,0,*55
1512676871.17,30846,5.94,73406.0,-3.01,-37.75,-38.05,0,*53
1512676872.42,30847,5.94,73390.5,-3.01,-37.87,-37.87,0,*5A
1512676873.63,30848,5.94,73394.3,-3.03,-37.75,-37.87,0,*5A
1512676874.87,30849,5.94,73390.0,-3.03,-37.87,-37.93,0,*53
1512676876.13,30850,5.94,73382.3,-3.03,-37.93,-38.11,0,*5B
1512676877.41,30851,5.94,73380.5,-3.01,-37.93,-38.11,0,*58
1512676878.64,30852,5.94,73392.0,-3.03,-37.93,-38.05,0,*5C
1512676879.88,30853,5.94,73388.8,-3.03,-37.87,-37.93,0,*58
1512676881.13,30854,5.88,73376.5,-3.05,-38.11,-38.17,0,*5A
1512676882.41,30855,5.94,73356.3,-3.05,-38.11,-38.29,0,*56
1512676883.67,30856,5.94,73370.3,-3.05,-38.17,-38.29,0,*53
1512676884.88,30857,5.94,73372.0,-3.07,-38.35,-38.43,0,*5C
1512676886.09,30858,5.94,73380.5,-3.07,-38.35,-38.43,0,*53
1512676887.3,30859,5.94,73398.8,-3.07,-38.35,-38.55,0,*55
1512676888.51,30860,5.94,73388.3,-3.07,-38.35,-38.43,0,*58
1512676889.77,30861,5.94,73380.0,-3.09,-38.23,-38.43,0,*50
1512676891.03,30862,5.94,73360.5,-3.09,-38.23,-38.43,0,*53
1512676892.3,30863,5.94,73370.5,-3.09,-38.05,-38.23,0,*50
1512676893.53,30864,5.94,73348.5,-3.09,-38.17,-38.17,0,*53
1512676894.76,30865,5.94,73332.3,-3.11,-38.11,-38.43,0,*5C
1512676896.0,30866,5.94,73362.8,-3.11,-38.23,-38.43,0,*5E
1512676897.26,30867,5.94,73366.8,-3.09,-37.99,-38.05,0,*5A
1512676898.52,30868,5.94,73360.8,-3.09,-37.87,-37.99,0,*50
1512676899.79,30869,5.94,73374.5,-3.09,-37.87,-37.99,0,*51
1512676901.05,30870,5.94,73356.0,-3.11,-37.93,-38.11,0,*5A
1512676902.31,30871,5.94,73352.0,-3.11,-38.23,-38.23,0,*5E
1512676903.56,30872,5.94,73378.0,-3.11,-38.23,-38.11,0,*5C
1512676904.82,30873,5.94,73362.3,-3.11,-38.11,-38.23,0,*5D
1512676906.07,30874,5.94,73364.3,-3.11,-38.11,-38.11,0,*5B
1512676907.3,30875,5.94,73378.3,-3.13,-38.05,-38.05,0,*58
1512676908.54,30876,5.94,73362.3,-3.11,-38.05,-38.23,0,*5D
1512676909.78,30877,5.94,73376.0,-3.11,-38.49,-38.61,0,*52
1512676911.07,30878,5.94,73376.3,-3.13,-38.49,-38.49,0,*55
1512676912.3,30879,5.94,73382.0,-3.13,-38.61,-38.61,0,*54
1512676913.56,30880,5.94,73392.3,-3.17,-38.55,-38.67,0,*57
1512676914.78,30881,5.94,73390.5,-3.17,-38.73,-38.73,0,*57
1512676916.01,30882,5.94,73406.0,-3.17,-38.73,-38.85,0,*5D
1512676917.27,30883,5.94,73394.3,-3.17,-38.67,-38.85,0,*59
1512676918.52,30884,5.94,73382.5,-3.17,-38.67,-38.73,0,*57
1512676919.76,30885,5.94,73354.3,-3.19,-38.49,-38.55,0,*50
1512676920.97,30886,5.94,73352.8,-3.19,-38.35,-38.35,0,*5E
1512676922.24,30887,5.94,73364.0,-3.19,-38.49,-38.49,0,*5F
1512676923.5,30888,5.94,73366.3,-3.19,-38.49,-38.49,0,*50
1512676924.74,30889,5.94,73374.5,-3.19,-38.29,-38.35,0,*5C
1512676926.0,30890,5.94,73366.3,-3.21,-38.23,-38.35,0,*55
1512676927.27,30891,5.94,73364.5,-3.21,-37.87,-37.81,0,*55
1512676928.5,30892,5.94,73372.3,-3.19,-37.75,-37.69,0,*56
1512676929.79,30893,5.94,73366.8,-3.21,-37.81,-37.81,0,*51
1512676931.03,30894,5.94,73362.3,-3.19,-37.51,-37.57,0,*5B
1512676932.24,30895,5.94,73366.8,-3.19,-37.15,-37.15,0,*5C
1512676933.48,30896,5.94,73372.5,-3.19,-36.85,-36.79,0,*5C
1512676934.69,30897,5.94,73370.5,-3.19,-36.67,-36.67,0,*5E
1512676935.92,30898,5.94,73380.5,-3.17,-36.85,-36.85,0,*5F
1512676937.2,30899,5.94,73370.3,-3.13,-36.91,-36.91,0,*5A
1512676938.46,30900,5.94,73382.5,-3.13,-36.91,-36.97,0,*5D
1512676939.72,30901,5.94,73384.0,-3.13,-37.09,-37.15,0,*57
1512676940.98,30902,5.94,73380.3,-3.13,-37.09,-37.27,0,*55
1512676942.24,30903,5.94,73396.3,-3.13,-37.09,-37.15,0,*55
1512676943.47,30904,5.94,73380.3,-3.13,-37.15,-37.15,0,*5F
1512676944.71,30905,5.94,73380.5,-3.11,-37.15,-37.09,0,*51
1512676945.94,30906,5.94,73388.3,-3.09,-37.03,-37.03,0,*56
1512676947.2,30907,5.94,73368.5,-3.09,-36.67,-36.49,0,*5B
1512676948.46,30908,5.94,73380.8,-3.09,-36.25,-36.19,0,*57
1512676949.72,30909,5.94,73386.8,-3.09,-36.31,-36.37,0,*5F
1512676951.0,30910,5.94,73366.5,-3.09,-36.49,-36.37,0,*58
1512676952.22,30911,5.94,73372.3,-3.07,-36.55,-36.55,0,*5E
1512676953.46,30912,5.94,73388.3,-3.05,-36.97,-37.03,0,*53
1512676954.71,30913,5.94,73372.3,-3.05,-37.21,-37.33,0,*5D
1512676955.97,30914,5.94,73376.5,-3.05,-37.39,-37.33,0,*53
1512676957.25,30915,5.94,73370.8,-3.05,-37.39,-37.39,0,*58
1512676958.45,30916,5.94,73354.3,-3.07,-37.45,-37.45,0,*59
1512676959.73,30917,5.94,73358.3,-3.05,-37.39,-37.51,0,*54
1512676961.0,30918,5.94,73354.3,-3.07,-37.63,-37.63,0,*57
1512676962.23,30919,5.94,73364.3,-3.05,-37.57,-37.75,0,*54
1512676963.48,30920,5.94,73356.3,-3.07,-37.69,-37.69,0,*5C
1512676964.75,30921,5.94,73344.3,-3.07,-37.81,-37.81,0,*5D
1512676966.02,30922,5.94,73364.5,-3.07,-37.69,-37.81,0,*58
1512676967.28,30923,5.94,73360.8,-3.07,-37.69,-37.99,0,*50
1512676968.54,30924,5.94,73352.8,-3.07,-37.69,-37.81,0,*5E
1512676969.77,30925,5.94,73350.0,-3.05,-37.57,-37.75,0,*5B
1512676971.03,30926,5.94,73350.8,-3.07,-37.69,-37.69,0,*5A
1512676972.29,30927,5.94,73350.5,-3.05,-37.75,-37.99,0,*5B
1512676973.5,30928,5.94,73338.5,-3.07,-37.87,-38.05,0,*51
1512676974.71,30929,5.94,73350.8,-3.07,-37.87,-38.05,0,*50
1512676975.91,30930,5.94,73346.0,-3.07,-38.05,-38.17,0,*5E
1512676977.16,30931,5.94,73320.8,-3.07,-37.87,-37.99,0,*53
1512676978.39,30932,5.94,73340.3,-3.07,-38.17,-38.23,0,*58
1512676979.62,30933,5.94,73348.5,-3.07,-37.57,-37.69,0,*53
1512676980.89,30934,5.94,73344.8,-3.07,-37.63,-37.81,0,*55
1512676982.12,30935,5.94,73342.0,-3.07,-37.39,-37.57,0,*50
1512676983.35,30936,5.94,73342.8,-3.05,-37.03,-37.33,0,*5A
1512676984.55,30937,5.94,73348.5,-3.07,-37.27,-37.45,0,*5E
1512676985.79,30938,5.94,73344.5,-3.07,-37.03,-37.21,0,*55
1512676987.03,30939,5.94,73340.0,-3.07,-37.03,-37.21,0,*54
1512676988.23,30940,5.94,73326.8,-3.07,-37.27,-37.45,0,*5E
1512676989.49,30941,5.94,73364.3,-3.05,-37.33,-37.39,0,*53
1512676990.74,30942,5.94,73318.5,-3.05,-37.75,-37.93,0,*52
1512676991.99,30943,5.94,73350.5,-3.07,-37.69,-37.69,0,*59
1512676993.26,30944,5.94,73340.5,-3.07,-37.81,-37.99,0,*57
1512676994.5,30945,5.94,73342.3,-3.07,-37.69,-37.87,0,*5F
1512676995.74,30946,5.94,73340.0,-3.07,-37.81,-38.17,0,*5C
1512676996.96,30947,5.94,73342.0,-3.07,-37.87,-38.17,0,*5B
1512676998.25,30948,5.94,73340.8,-3.09,-37.63,-37.81,0,*50
1512676999.52,30949,5.94,73362.5,-3.07,-37.81,-37.99,0,*5A
1512677000.75,30950,5.94,73346.3,-3.07,-38.17,-38.23,0,*5C
1512677001.97,30951,5.94,73334.5,-3.07,-37.87,-37.87,0,*5A
1512677003.27,30952,5.94,73358.5,-3.09,-37.81,-37.81,0,*57
1512677004.54,30953,5.94,73352.0,-3.09,-37.81,-37.87,0,*50
1512677005.81,30954,5.94,73338.3,-3.09,-37.69,-37.87,0,*51
1512677007.09,30955,5.94,73364.3,-3.09,-37.69,-37.69,0,*50
1512677008.38,30956,5.94,73352.3,-3.09,-37.63,-37.81,0,*5F
1512677009.65,30957,5.94,73342.5,-3.09,-37.81,-37.87,0,*54
1512677010.89,30958,5.94,73336.8,-3.07,-37.81,-37.87,0,*55
1512677012.1,30959,5.94,73348.8,-3.11,-37.87,-38.05,0,*50
1512677013.35,30960,5.94,73350.5,-3.07,-37.87,-37.99,0,*57
1512677014.6,30961,5.94,73366.5,-3.11,-38.11,-38.11,0,*5E
1512677015.84,30962,5.94,73362.8,-3.09,-38.17,-38.35,0,*54
1512677017.1,30963,5.94,73364.0,-3.09,-38.23,-38.43,0,*53
1512677018.33,30964,5.94,73366.5,-3.11,-38.23,-38.43,0,*5D
1512677019.57,30965,5.94,73362.5,-3.09,-38.35,-38.35,0,*53
1512677020.8,30966,5.94,73358.5,-3.09,-38.35,-38.43,0,*51
1512677022.04,30967,5.94,73356.3,-3.11,-38.17,-38.23,0,*5F
1512677023.27,30968,5.94,73346.3,-3.09,-38.05,-38.05,0,*5E
1512677024.51,30969,5.94,73354.8,-3.11,-38.05,-38.23,0,*52
1512677025.76,30970,5.94,73352.0,-3.11,-38.11,-38.11,0,*5E
1512677027.02,30971,5.94,73346.8,-3.11,-38.11,-38.23,0,*5E
1512677028.25,30972,5.94,73344.8,-3.11,-38.05,-38.23,0,*58
1512677029.54,30973,5.94,73346.8,-3.13,-38.23,-38.29,0,*55
1512677030.82,30974,5.94,73336.8,-3.13,-38.29,-38.49,0,*5E
1512677032.11,30975,5.94,73350.5,-3.13,-38.29,-38.49,0,*5F
1512677033.4,30976,5.94,73344.3,-3.13,-38.29,-38.29,0,*5A
1512677034.66,30977,5.94,73358.3,-3.13,-38.49,-38.61,0,*51
1512677035.9,30978,5.94,73364.5,-3.17,-38.55,-38.55,0,*50
1512677037.19,30979,5.94,73368.3,-3.17,-38.49,-38.29,0,*57
1512677038.45,30980,5.94,73356.5,-3.17,-38.29,-38.35,0,*5A
1512677039.74,30981,5.94,73340.8,-3.17,-38.49,-38.67,0,*5A
1512677041.0,30982,5.94,73344.3,-3.17,-38.55,-38.67,0,*54
1512677042.25,30983,5.94,73362.3,-3.17,-38.67,-38.73,0,*51
1512677043.45,30984,5.94,73356.0,-3.19,-38.55,-38.73,0,*59
1512677044.68,30985,5.94,73358.8,-3.19,-38.55,-38.67,0,*5D
1512677045.9,30986,5.94,73350.8,-3.19,-38.55,-38.55,0,*5F
1512677047.13,30987,5.94,73348.0,-3.21,-38.61,-38.61,0,*55
1512677048.36,30988,5.94,73352.5,-3.21,-38.73,-38.73,0,*5A
1512677049.61,30989,5.94,73344.3,-3.19,-38.67,-38.67,0,*50
1512677050.87,30990,5.94,73354.8,-3.21,-38.73,-38.79,0,*59
1512677052.16,30991,5.88,73358.5,-3.21,-38.91,-38.79,0,*54
1512677053.39,30992,5.94,73366.0,-3.23,-39.03,-38.97,0,*5F
1512677054.61,30993,5.94,73368.0,-3.23,-38.97,-39.23,0,*5C
1512677055.81,30994,5.94,73372.3,-3.23,-38.97,-38.97,0,*55
1512677057.05,30995,5.94,73378.3,-3.25,-39.09,-39.09,0,*52
1512677058.27,30996,5.94,73384.3,-3.23,-39.03,-38.97,0,*5B
1512677059.53,30997,5.94,73378.5,-3.25,-39.03,-39.09,0,*5A
1512677060.81,30998,5.94,73376.5,-3.25,-39.03,-39.03,0,*5F
1512677062.05,30999,5.94,73376.8,-3.29,-39.09,-39.09,0,*52
1512677063.32,31000,5.94,73386.5,-3.29,-39.15,-39.09,0,*57
1512677064.6,31001,5.94,73390.8,-3.29,-39.15,-39.15,0,*5B
1512677065.86,31002,5.94,73390.8,-3.29,-39.09,-39.03,0,*52
1512677067.12,31003,5.94,73390.0,-3.29,-39.09,-39.03,0,*53
1512677068.36,31004,5.94,73384.3,-3.27,-39.15,-39.09,0,*5D
1512677069.62,31005,5.94,73382.5,-3.35,-39.23,-39.15,0,*57
1512677070.84,31006,5.94,73380.5,-3.35,-39.09,-39.09,0,*51
1512677072.1,31007,5.94,73368.5,-3.35,-38.79,-38.91,0,*56
1512677073.37,31008,5.94,73362.8,-3.35,-38.91,-38.91,0,*5F
1512677074.63,31009,5.94,73388.8,-3.35,-38.91,-38.91,0,*5E
1512677075.89,31010,5.94,73378.5,-3.35,-38.79,-38.79,0,*56
1512677077.1,31011,5.94,73376.3,-3.35,-38.73,-38.73,0,*57
1512677078.39,31012,5.94,73368.8,-3.37,-38.49,-38.29,0,*50
1512677079.66,31013,5.94,73392.8,-3.37,-38.43,-38.29,0,*5B
1512677080.93,31014,5.94,73386.8,-3.37,-38.49,-38.43,0,*5A
1512677082.19,31015,5.94,73372.5,-3.37,-38.43,-38.29,0,*5D
1512677083.45,31016,5.94,73372.5,-3.37,-38.43,-38.23,0,*54
1512677084.75,31017,5.94,73382.0,-3.37,-38.29,-38.23,0,*59
1512677086.0,31018,5.94,73362.5,-3.39,-38.23,-38.29,0,*58
1512677087.27,31019,5.94,73358.0,-3.39,-38.29,-38.29,0,*53
1512677088.53,31020,5.94,73370.0,-3.37,-38.43,-38.29,0,*5B
1512677089.79,31021,5.94,73358.3,-3.37,-38.43,-38.49,0,*5C
1512677091.09,31022,5.94,73350.8,-3.37,-38.49,-38.49,0,*55
1512677092.35,31023,5.94,73364.0,-3.37,-38.43,-38.49,0,*5E
1512677093.61,31024,5.94,73366.5,-3.37,-38.43,-38.49,0,*59
1512677094.85,31025,5.94,73378.5,-3.37,-38.43,-38.43,0,*52
1512677096.11,31026,5.94,73360.0,-3.39,-38.29,-38.29,0,*5F
1512677097.39,31027,5.94,73340.3,-3.37,-38.23,-38.11,0,*51
1512677098.63,31028,5.94,73356.5,-3.39,-38.05,-37.99,0,*5B
1512677099.86,31029,5.94,73364.5,-3.39,-38.05,-37.99,0,*5A
1512677101.12,31030,5.94,73370.8,-3.39,-37.99,-37.99,0,*58
1512677102.38,31031,5.94,73358.5,-3.39,-37.99,-37.99,0,*59
1512677103.63,31032,5.94,73364.3,-3.37,-38.11,-38.05,0,*51
1512677104.89,31033,5.94,73368.5,-3.39,-38.11,-38.11,0,*5B
1512677106.17,31034,5.94,73376.0,-3.37,-38.23,-38.23,0,*52
1512677107.42,31035,5.94,73374.8,-3.39,-38.11,-38.11,0,*5D
1512677108.67,31036,5.94,73364.5,-3.39,-38.11,-38.11,0,*5E
1512677109.93,31037,5.94,73366.0,-3.37,-38.11,-38.05,0,*54
1512677111.22,31038,5.94,73374.3,-3.37,-37.99,-37.99,0,*5E
1512677112.48,31039,5.94,73378.0,-3.39,-37.99,-37.99,0,*51
1512677113.74,31040,5.94,73362.0,-3.37,-37.99,-38.05,0,*5B
1512677115.02,31041,5.94,73362.0,-3.37,-38.11,-38.11,0,*50
1512677116.3,31042,5.94,73378.0,-3.37,-38.23,-38.11,0,*52
1512677117.58,31043,5.94,73396.3,-3.37,-38.11,-38.23,0,*53
1512677118.84,31044,5.94,73376.3,-3.39,-38.23,-38.11,0,*5A
1512677120.1,31045,5.94,73374.8,-3.39,-37.99,-37.99,0,*5A
1512677121.37,31046,5.94,73348.0,-3.37,-37.87,-37.99,0,*58
1512677122.64,31047,5.94,73360.0,-3.37,-37.81,-37.87,0,*50
1512677123.93,31048,5.94,73386.0,-3.37,-37.81,-37.69,0,*5F
1512677125.15,31049,5.94,73364.8,-3.39,-37.45,-37.69,0,*58
1512677126.38,31050,5.94,73350.3,-3.37,-37.45,-37.45,0,*50
1512677127.62,31051,5.94,73362.5,-3.39,-37.81,-37.87,0,*59
1512677128.86,31052,5.94,73366.3,-3.35,-37.75,-37.81,0,*5B
1512677130.12,31053,5.94,73364.3,-3.35,-37.93,-37.93,0,*51
1512677131.33,31054,5.94,73358.3,-3.35,-37.75,-37.75,0,*56
1512677132.57,31055,5.94,73370.3,-3.33,-38.17,-38.05,0,*52
1512677133.78,31056,5.94,73386.0,-3.35,-38.17,-38.17,0,*54
1512677134.98,31057,5.94,73380.3,-3.35,-38.05,-38.05,0,*55
1512677136.23,31058,5.94,73370.5,-3.37,-37.87,-37.87,0,*58
1512677137.47,31059,5.94,73382.0,-3.37,-37.87,-37.87,0,*59
1512677138.76,31060,5.94,73382.5,-3.37,-37.69,-37.69,0,*53
1512677140.05,31061,5.94,73356.8,-3.37,-37.51,-37.51,0,*52
1512677141.26,31062,5.94,73368.0,-3.35,-37.45,-37.57,0,*50
1512677142.47,31063,5.94,73356.8,-3.35,-37.45,-37.57,0,*51
1512677143.69,31064,5.94,73354.5,-3.33,-37.45,-37.45,0,*53
1512677144.96,31065,5.94,73360.0,-3.35,-37.39,-37.39,0,*54
1512677146.22,31066,5.94,73366.5,-3.33,-37.45,-37.63,0,*55
1512677147.46,31067,5.94,73372.0,-3.33,-37.27,-37.45,0,*54
1512677148.72,31068,5.94,73364.3,-3.33,-37.27,-37.39,0,*50
1512677149.98,31069,5.94,73370.0,-3.33,-36.91,-37.03,0,*54
1512677151.28,31070,5.94,73370.8,-3.33,-37.21,-37.39,0,*5F
1512677152.51,31071,5.94,73366.5,-3.33,-37.57,-37.57,0,*57
1512677153.78,31072,5.94,73380.3,-3.33,-37.21,-37.27,0,*52
1512677155.04,31073,5.94,73366.5,-3.29,-37.21,-37.33,0,*5D
1512677156.32,31074,5.94,73366.3,-3.29,-37.39,-37.51,0,*57
1512677157.61,31075,5.94,73368.3,-3.29,-37.39,-37.51,0,*56
1512677158.87,31076,5.94,73360.5,-3.29,-37.69,-37.75,0,*56
1512677160.1,31077,5.94,73368.0,-3.29,-37.75,-37.75,0,*5A
1512677161.38,31078,5.94,73370.8,-3.29,-37.93,-37.93,0,*55
1512677162.66,31079,5.94,73372.8,-3.29,-38.11,-38.11,0,*54
1512677163.89,31080,5.94,73386.3,-3.29,-38.17,-38.17,0,*52
1512677165.15,31081,5.94,73394.3,-3.33,-38.23,-38.35,0,*5F
1512677166.39,31082,5.94,73388.5,-3.33,-38.43,-38.55,0,*5C
1512677167.63,31083,5.94,73388.3,-3.33,-38.35,-38.43,0,*5B
1512677168.84,31084,5.94,73402.8,-3.35,-38.43,-38.61,0,*5B
1512677170.07,31085,5.94,73398.8,-3.33,-38.55,-38.73,0,*58
1512677171.3,31086,5.94,73408.8,-3.35,-38.73,-38.79,0,*53
1512677172.51,31087,5.94,73402.5,-3.35,-38.61,-38.73,0,*5B
1512677173.72,31088,5.94,73394.5,-3.35,-38.55,-38.61,0,*50
1512677174.94,31089,5.94,73378.8,-3.35,-38.35,-38.55,0,*50
1512677176.2,31090,5.94,73358.8,-3.35,-38.23,-38.23,0,*5E
1512677177.47,31091,5.94,73358.5,-3.37,-38.29,-38.43,0,*51
1512677178.7,31092,5.94,73368.0,-3.37,-38.43,-38.43,0,*5E
1512677179.97,31093,5.94,73374.0,-3.37,-38.29,-38.43,0,*53
1512677181.26,31094,5.94,73370.3,-3.37,-38.29,-38.11,0,*53
1512677182.54,31095,5.94,73358.5,-3.37,-38.23,-38.11,0,*58
1512677183.82,31096,5.94,73366.5,-3.37,-38.23,-38.23,0,*5A
1512677185.08,31097,5.94,73370.0,-3.39,-38.23,-38.23,0,*55
1512677186.37,31098,5.94,73360.3,-3.37,-38.23,-38.23,0,*54
1512677187.66,31099,5.94,73378.8,-3.37,-38.23,-38.23,0,*55
1512677188.94,31100,5.94,73368.3,-3.37,-38.23,-38.23,0,*54
1512677190.23,31101,5.94,73372.5,-3.37,-38.23,-38.23,0,*55
1512677191.48,31102,5.94,73394.3,-3.39,-38.23,-38.11,0,*59
1512677192.75,31103,5.94,73366.0,-3.37,-38.29,-38.43,0,*5B
1512677194.0,31104,5.94,73368.8,-3.39,-38.11,-38.11,0,*5E
1512677195.26,31105,5.94,73366.5,-3.39,-38.23,-38.23,0,*5F
1512677196.51,31106,5.94,73358.5,-3.39,-38.11,-38.11,0,*5C
1512677197.74,31107,5.94,73374.8,-3.39,-38.05,-37.99,0,*57
1512677199.01,31108,5.94,73368.3,-3.37,-38.05,-37.99,0,*56
1512677200.27,31109,5.94,73368.3,-3.37,-38.05,-37.99,0,*57
1512677201.5,31110,5.94,73354.5,-3.39,-38.05,-38.11,0,*5E
1512677202.7,31111,5.94,73354.0,-3.39,-38.05,-38.05,0,*5A
1512677203.95,31112,5.94,73360.0,-3.39,-38.11,-38.11,0,*59
1512677205.21,31113,5.94,73366.0,-3.39,-38.23,-38.23,0,*58
1512677206.46,31114,5.94,73358.0,-3.39,-38.23,-38.23,0,*5F
1512677207.72,31115,5.94,73364.0,-3.39,-38.11,-38.11,0,*5E
1512677209.0,31116,5.94,73378.0,-3.37,-38.11,-38.11,0,*53
1512677210.28,31117,5.94,73384.3,-3.37,-38.23,-38.29,0,*58
1512677211.53,31118,5.94,73376.8,-3.39,-38.23,-38.11,0,*52
1512677212.8,31119,5.94,73384.8,-3.39,-37.99,-37.99,0,*52
1512677214.06,31120,5.94,73386.5,-3.39,-37.99,-37.99,0,*58
1512677215.32,31121,5.94,73366.8,-3.39,-37.99,-37.99,0,*59
1512677216.54,31122,5.94,73354.5,-3.43,-38.05,-38.05,0,*57
1512677217.82,31123,5.94,73362.5,-3.43,-38.11,-38.11,0,*56
1512677219.09,31124,5.94,73356.3,-3.43,-38.11,-38.11,0,*51
1512677220.32,31125,5.94,73354.3,-3.43,-38.17,-38.17,0,*50
1512677221.55,31126,5.94,73346.8,-3.43,-38.05,-38.05,0,*53
1512677222.79,31127,5.94,73346.8,-3.43,-37.87,-37.87,0,*52
1512677224.03,31128,5.94,73336.5,-3.43,-37.87,-37.87,0,*5D
1512677225.3,31129,5.94,73336.5,-3.39,-37.81,-37.81,0,*51
1512677226.53,31130,5.94,73348.8,-3.39,-37.99,-37.87,0,*56
1512677227.76,31131,5.94,73352.5,-3.39,-38.11,-38.05,0,*5D
1512677229.01,31132,5.94,73360.5,-3.39,-38.23,-38.11,0,*5A
1512677230.27,31133,5.94,73366.0,-3.43,-38.29,-38.35,0,*5A
1512677231.52,31134,5.94,73376.5,-3.43,-38.35,-38.49,0,*5B
1512677232.78,31135,5.94,73384.3,-3.43,-38.35,-38.67,0,*56
1512677234.05,31136,5.94,73392.8,-3.43,-38.67,-38.67,0,*52
1512677235.28,31137,5.94,73386.0,-3.45,-38.61,-38.79,0,*5C
1512677236.49,31138,5.94,73380.8,-3.45,-38.55,-38.61,0,*5D
1512677237.74,31139,5.94,73384.3,-3.47,-38.73,-38.79,0,*53
1512677238.97,31140,5.94,73392.0,-3.45,-38.73,-38.91,0,*59
1512677240.25,31141,5.94,73400.0,-3.47,-38.79,-38.79,0,*56
1512677241.51,31142,5.94,73366.5,-3.47,-38.17,-38.23,0,*52
1512677242.75,31143,5.94,73364.0,-3.47,-38.11,-38.17,0,*52
