# file name; noise; peak f.; mag.; duration
20160224185030573_NACHODSKO-R5_met.fits;17.9716;26487.3;35.9913;0.170667
20160224185141570_NACHODSKO-R5_met.fits;12.714;26488.8;37.8659;0.170667
20160224185449815_NACHODSKO-R5_met.fits;12.8197;26488.8;27.1382;0.170667
20160224185811202_NACHODSKO-R5_met.fits;13.2136;26487.3;35.5694;0.170667
20160224190010669_NACHODSKO-R5_met.fits;13.6448;26494.6;40.6815;1.19467
20160224190228738_NACHODSKO-R5_met.fits;14.4525;26490.2;29.7785;0.341333
20160224190254679_NACHODSKO-R5_met.fits;14.7515;26513.7;34.2993;0.170667
20160224190510701_NACHODSKO-R5_met.fits;15.3148;26503.4;31.2949;0.170667
20160224190706583_NACHODSKO-R5_met.fits;13.9358;26490.2;39.4892;0.341333
20160224190951447_NACHODSKO-R5_met.fits;16.7697;26500.5;226.929;0.682667
20160224191345431_NACHODSKO-R5_met.fits;15.1798;26482.9;55.5333;0.341333
20160224191633879_NACHODSKO-R5_met.fits;14.4101;26493.2;41.291;0.341333
20160224191811330_NACHODSKO-R5_met.fits;16.8709;26484.4;51.5319;0.341333
20160224192220674_NACHODSKO-R5_met.fits;16.2697;26471.2;69.1195;0.341333
20160224192612951_NACHODSKO-R5_met.fits;13.8508;26506.3;32.2247;0.512
20160224193016834_NACHODSKO-R5_met.fits;15.2601;26499;42.2797;0.170667
20160224193110423_NACHODSKO-R5_met.fits;16.9269;26450.7;68.9305;0.341333
20160224193748759_NACHODSKO-R5_met.fits;13.5284;26526.9;37.9131;0.170667
20160224194558061_NACHODSKO-R5_met.fits;13.5642;26500.5;29.7932;0.170667
20160224194813399_NACHODSKO-R5_met.fits;16.1946;26493.2;89.3882;0.341333
20160224194828077_NACHODSKO-R5_met.fits;14.4938;26506.3;32.6955;0.170667
