#timestamp,LO_Frequency,Hit,StdDev 
1697580015.4,286047002.8,P
1697580035.2,286047001.6,N
1697580055.1,286047003.6,P
1697580056.0,286047003.6,Y
1697580075.8,286047002.6,P
1697580095.7,286047001.6,P
1697580115.5,286047001.6,P
1697580135.3,286047002.6,Y
1697580155.2,286047000.7,P
1697580175.0,286047000.9,N
1697580175.9,286047000.9,N
1697580195.7,286046999.9,N
1697580215.6,286682705.4,Y
1697580235.4,286046999.9,P
1697580255.3,286047002.4,P
1697580275.1,286047002.7,N
1697580276.0,286047002.7,N
1697580295.8,286047002.5,N
1697580315.7,286047002.5,N
1697580335.5,286047001.8,N
1697580355.3,286047004.4,Y
1697580375.2,286047001.8,P
1697580395.0,286047001.9,P
1697580395.9,286047001.9,P
1697580415.8,286047001.6,Y
1697580435.6,286046999.7,P
1697580455.4,286046999.7,N
1697580475.3,286047002.2,N
1697580495.1,286047002.2,N
1697580515.9,286047001.9,N
1697580535.7,286047003.4,Y
1697580555.5,286047003.9,P
1697580575.4,286047001.8,N
1697580595.2,286047001.8,N
1697580615.0,286047003.9,Y
1697580615.9,286047003.9,P
1697580635.8,286046999.8,N
1697580655.6,286047002.5,N
1697580675.5,286047003.9,N
1697580695.3,286047004.2,N
1697580715.1,286047002.9,N
1697580735.9,286047005.2,Y
1697580755.7,286047002.7,P
1697580775.5,286047002.3,P
1697580795.4,286047002.0,P
1697580815.2,286047001.7,Y
1697580835.1,286047000.4,P
1697580836.0,286047000.4,N
1697580855.8,286047002.3,N
1697580875.6,286046999.8,N
1697580895.5,286047002.5,N
1697580915.3,286047001.5,N
1697580935.2,286047001.4,N
1697580955.9,286047004.3,Y
1697580975.7,286047001.5,P
1697580995.6,286047002.2,P
1697581015.4,286047001.7,P
1697581035.2,286047001.5,Y
1697581055.1,286046999.8,P
1697581056.0,286046999.8,N
1697581075.8,286046999.7,N
1697581095.7,286047002.7,Y
1697581115.5,286047000.3,P
1697581135.3,286047001.5,P
1697581155.2,286047001.3,N
1697581175.0,286047004.4,Y
1697581175.9,286047004.4,P
1697581195.8,286047001.7,N
1697581215.6,286047004.3,N
1697581235.4,286047004.3,N
1697581255.3,286047001.4,N
1697581275.1,286047004.1,N
1697581295.8,286047003.4,N
1697581315.7,286047005.2,Y
1697581335.5,286047001.7,P
1697581355.4,286047004.3,P
1697581375.2,286047003.1,N
1697581395.0,286047003.6,Y
1697581395.9,286047003.6,P
1697581415.8,286046999.9,N
1697581435.6,286047000.2,N
1697581455.4,286047002.4,N
1697581475.3,286046999.9,N
1697581495.1,286047002.0,N
1697581515.9,286047001.9,N
1697581535.7,286047004.3,Y
1697581555.5,286047002.3,P
1697581575.4,286046999.8,N
1697581595.2,286046999.8,N
1697581615.1,286047002.2,N
1697581616.0,286047002.2,N
1697581635.8,286047002.3,N
1697581655.6,286047001.6,N
1697581675.5,286047002.1,N
1697581695.3,286047002.1,N
1697581715.1,286047001.3,N
1697581735.9,286047004.3,Y
1697581755.7,286047002.0,P
1697581775.6,286047001.5,P
1697581795.4,286047002.5,P
1697581815.2,286047001.6,Y
1697581835.1,286047002.5,P
1697581836.0,286047002.5,P
1697581855.8,286047002.1,P
1697581875.7,286047002.5,Y
1697581895.5,286047000.6,P
1697581915.3,286047000.3,N
1697581935.2,286047001.7,N
1697581955.0,286047003.9,Y
1697581955.9,286047003.9,P
1697581975.8,286047001.5,N
1697581995.6,286047002.0,N
1697582015.4,286047004.4,Y
1697582035.3,286047000.5,P
1697582055.1,286047000.0,N
1697582075.8,286047000.5,N
1697582095.7,286047000.4,N
1697582115.5,286047000.0,N
1697582135.4,286047000.1,N
1697582155.2,286046999.7,N
1697582175.0,286047000.1,N
1697582175.9,286047000.1,N
1697582195.8,286047002.7,Y
1697582215.6,286047002.7,P
1697582235.5,286047002.3,N
1697582255.3,286047002.8,N
1697582275.1,286047002.0,N
1697582295.9,286047001.6,N
1697582315.7,286047001.9,N
1697582335.5,286047002.6,Y
1697582355.4,286047000.3,P
1697582375.2,286047000.8,N
1697582395.1,286047001.2,N
1697582396.0,286047001.2,N
1697582415.8,286046998.1,Y
1697582435.6,286046998.4,P
1697582455.5,286047000.4,N
1697582475.3,286047000.7,N
1697582495.1,286047000.9,N
1697582515.9,286046998.5,N
1697582535.7,286047000.2,N
1697582555.6,286046999.8,N
1697582575.4,286047001.8,N
1697582595.2,286047002.1,N
1697582615.1,286047004.0,Y
1697582616.0,286047004.0,P
1697582635.8,286047004.1,N
1697582655.7,286047003.3,N
1697582675.5,286047003.2,N
1697582695.3,286047004.1,Y
1697582715.2,286047000.1,P
1697582735.0,286682705.6,P
1697582735.9,286047000.1,N
1697582755.7,286047001.5,N
1697582775.6,286047002.8,N
1697582795.4,286047002.6,N
1697582815.3,286047004.4,N
1697582835.1,286047001.8,N
1697582836.0,286047001.8,N
1697582855.8,286047001.4,N
1697582875.7,286047002.0,N
1697582895.5,286047001.8,N
1697582915.4,286047004.2,N
1697582935.2,286047004.2,N
1697582955.0,286047004.2,N
1697582955.9,286047004.2,N
1697582975.8,286047005.9,N
1697582995.6,286047003.3,N
1697583015.4,286047003.0,N
1697583035.3,286047002.9,N
1697583055.1,286047005.8,N
1697583075.9,286047005.7,N
1697583095.7,286047005.5,N
1697583115.5,286047005.6,N
1697583135.4,286047003.1,N
1697583155.2,286047005.5,N
1697583175.0,286047003.3,N
1697583175.9,286047003.3,N
1697583195.8,286047005.5,N
1697583215.6,286047005.3,N
1697583235.5,286047005.1,N
1697583255.3,286047007.6,N
1697583275.1,286047007.6,Y
1697583295.9,286047001.6,P
1697583315.7,286047003.1,N
1697583335.6,286047003.1,P
1697583355.4,286047003.0,Y
1697583375.2,286046999.9,P
1697583395.1,286047000.1,N
1697583396.0,286047000.1,N
1697583415.8,286046999.9,N
1697583435.6,286046999.7,N
1697583455.5,286046999.7,N
1697583475.3,286046999.8,N
1697583495.2,286047000.1,N
1697583515.9,286047002.8,N
1697583535.7,286047002.0,N
1697583555.6,286047002.3,N
1697583575.4,286047002.7,N
1697583595.3,286047001.9,N
