# file name; noise; peak f.; mag.; duration
20160224204846381_NACHODSKO-R5_met.fits;13.8097;26491.7;36.5933;0.170667
20160224204931778_NACHODSKO-R5_met.fits;11.916;26502;30.4566;0.170667
20160224205357677_NACHODSKO-R5_met.fits;14.6829;26509.3;32.3625;0.512
20160224205449218_NACHODSKO-R5_met.fits;15.6452;26516.6;66.6375;2.73067
20160224205630082_NACHODSKO-R5_met.fits;15.9826;26510.7;86.6499;0.341333
20160224205703874_NACHODSKO-R5_met.fits;14.7843;26506.3;32.5092;0.170667
20160224210551063_NACHODSKO-R5_met.fits;14.386;26509.3;57.5513;0.170667
20160224211055021_NACHODSKO-R5_met.fits;14.9271;26494.6;106.891;0.341333
20160224211348418_NACHODSKO-R5_met.fits;16.1636;26491.7;54.1403;0.170667
20160224211701613_NACHODSKO-R5_met.fits;15.1461;26502;87.1774;0.341333
20160224212236631_NACHODSKO-R5_met.fits;14.0038;26512.2;30.497;0.341333
20160224212501698_NACHODSKO-R5_met.fits;12.607;26509.3;26.5039;0.170667
20160224212551362_NACHODSKO-R5_met.fits;14.6235;26484.4;52.5251;0.170667
20160224212843565_NACHODSKO-R5_met.fits;13.592;26506.3;61.0823;0.341333
20160224214040706_NACHODSKO-R5_met.fits;13.1265;26513.7;28.5519;0.341333
