# file name; noise; peak f.; mag.; duration
20160224214911853_NACHODSKO-R5_met.fits;14.8749;26500.5;61.5282;0.341333
20160224215004247_NACHODSKO-R5_met.fits;14.9196;26506.3;35.4486;0.170667
20160224215441410_NACHODSKO-R5_met.fits;15.6592;26502;84.333;0.341333
20160224215458818_NACHODSKO-R5_met.fits;15.1735;26493.2;35.7562;0.170667
20160224215637634_NACHODSKO-R5_met.fits;11.7262;26487.3;30.4342;0.170667
20160224215721495_NACHODSKO-R5_met.fits;15.405;26503.4;31.2661;0.170667
20160224215830615_NACHODSKO-R5_met.fits;15.7294;26521;38.0802;9.216
20160224215857922_NACHODSKO-R5_met.fits;16.5966;26490.2;42.7064;0.170667
20160224220623703_NACHODSKO-R5_met.fits;15.3401;26482.9;38.8436;0.341333
20160224220637186_NACHODSKO-R5_met.fits;14.7572;26513.7;39.4776;1.19467
20160224220959426_NACHODSKO-R5_met.fits;13.4707;26512.2;56.8963;0.682667
20160224221126125_NACHODSKO-R5_met.fits;13.8782;26494.6;82.1795;0.341333
20160224221158039_NACHODSKO-R5_met.fits;13.8638;26497.6;27.871;0.170667
20160224221525911_NACHODSKO-R5_met.fits;14.208;26497.6;35.6485;0.170667
20160224221614381_NACHODSKO-R5_met.fits;15.7668;26494.6;43.4039;0.170667
20160224221732546_NACHODSKO-R5_met.fits;15.8744;26502;43.8139;0.512
20160224222100418_NACHODSKO-R5_met.fits;16.7505;26519.5;45.8801;0.341333
20160224222207149_NACHODSKO-R5_met.fits;16.0324;26504.9;36.5799;0.170667
20160224222452013_NACHODSKO-R5_met.fits;17.5333;26518.1;57.5361;0.853333
20160224222804354_NACHODSKO-R5_met.fits;16.7152;26506.3;196.161;1.536
20160224223152706_NACHODSKO-R5_met.fits;15.0564;26490.2;81.3805;0.170667
20160224223200215_NACHODSKO-R5_met.fits;15.1194;26496.1;30.6288;0.170667
20160224223330669_NACHODSKO-R5_met.fits;14.7159;26526.9;31.0604;0.170667
20160224223709975_NACHODSKO-R5_met.fits;16.0423;26499;44.9334;0.341333
20160224224147650_NACHODSKO-R5_met.fits;18.111;26472.7;38.4415;0.170667
