# file name; noise; peak f.; mag.; duration
20160224195318381_NACHODSKO-R5_met.fits;15.9165;26493.2;50.5852;0.341333
20160224195550615_NACHODSKO-R5_met.fits;15.785;26496.1;54.7757;0.853333
20160224200653997_NACHODSKO-R5_met.fits;15.369;26474.1;35.8989;0.170667
20160224200843735_NACHODSKO-R5_met.fits;13.054;26500.5;35.5101;0.170667
20160224202010157_NACHODSKO-R5_met.fits;13.9044;26490.2;31.0845;0.170667
20160224202041047_NACHODSKO-R5_met.fits;15.2851;26503.4;34.2873;0.170667
20160224202723138_NACHODSKO-R5_met.fits;14.5292;26474.1;45.2049;0.170667
20160224203635074_NACHODSKO-R5_met.fits;15.116;26521;39.134;0.512
20160224203748119_NACHODSKO-R5_met.fits;18.3256;26506.3;71.8015;0.341333
20160224204411437_NACHODSKO-R5_met.fits;15.2815;26500.5;35.2545;0.170667
