# file name; noise; peak f.; mag.; duration
20160225144946882_NACHODSKO-R5_met.fits;18.5458;26509.3;167.072;0.341333
20160225145104023_NACHODSKO-R5_met.fits;17.0922;26497.6;43.362;0.170667
20160225145401687_NACHODSKO-R5_met.fits;16.8015;26480;39.6284;0.170667
20160225150042583_NACHODSKO-R5_met.fits;14.309;26482.9;43.7455;0.341333
20160225150813485_NACHODSKO-R5_met.fits;14.5333;26502;32.5826;0.853333
20160225150830381_NACHODSKO-R5_met.fits;16.3908;26494.6;46.0425;0.341333
20160225150927895_NACHODSKO-R5_met.fits;15.0757;26485.8;86.1977;0.170667
20160225151340141_NACHODSKO-R5_met.fits;16.0199;26510.7;42.1112;0.170667
20160225151433389_NACHODSKO-R5_met.fits;15.2931;26499;102.542;0.341333
20160225152614999_NACHODSKO-R5_met.fits;13.6767;26509.3;35.2643;1.19467
20160225153039191_NACHODSKO-R5_met.fits;14.6441;26506.3;60.6922;0.853333
20160225153555266_NACHODSKO-R5_met.fits;13.1432;26506.3;116.311;4.096
20160225154205613_NACHODSKO-R5_met.fits;13.6607;26499;34.4167;3.41333
