# file name; noise; peak f.; mag.; duration
20160224174855981_NACHODSKO-R5_met.fits;12.8226;26471.2;37.1359;0.341333
20160224174904855_NACHODSKO-R5_met.fits;15.4847;26499;33.0772;0.170667
20160224175230509_NACHODSKO-R5_met.fits;12.0415;26497.6;28.0735;0.170667
20160224175532781_NACHODSKO-R5_met.fits;15.7028;26462.4;61.5148;0.341333
20160224175950146_NACHODSKO-R5_met.fits;16.8218;26509.3;38.2067;0.682667
20160224180032642_NACHODSKO-R5_met.fits;14.6831;26496.1;69.4173;0.341333
20160224180356930_NACHODSKO-R5_met.fits;13.5722;26477.1;32.5389;0.341333
20160224180759618_NACHODSKO-R5_met.fits;15.2535;26506.3;72.355;0.341333
20160224181004717_NACHODSKO-R5_met.fits;17.0433;26463.9;47.1949;0.170667
20160224182159810_NACHODSKO-R5_met.fits;14.5817;26482.9;36.8161;0.341333
20160224182213634_NACHODSKO-R5_met.fits;15.7909;26490.2;34.3334;0.170667
20160224182240087_NACHODSKO-R5_met.fits;14.3607;26490.2;49.0006;0.512
20160224182443479_NACHODSKO-R5_met.fits;16.6839;26493.2;35.1422;0.170667
20160224182719981_NACHODSKO-R5_met.fits;13.8125;26490.2;46.2939;0.170667
20160224182824322_NACHODSKO-R5_met.fits;14.7173;26494.6;35.2546;0.170667
20160224183044439_NACHODSKO-R5_met.fits;14.4911;26469.7;53.2877;0.170667
20160224183048365_NACHODSKO-R5_met.fits;13.6803;26493.2;28.7733;0.170667
20160224183627650_NACHODSKO-R5_met.fits;14.6258;26494.6;30.8624;0.170667
20160224183751789_NACHODSKO-R5_met.fits;13.7776;26494.6;30.9168;0.170667
20160224183912855_NACHODSKO-R5_met.fits;15.2724;26504.9;82.4929;0.512
20160224183920877_NACHODSKO-R5_met.fits;15.8812;26503.4;94.495;0.341333
20160224183951426_NACHODSKO-R5_met.fits;16.432;26499;36.8412;0.341333
20160224184103277_NACHODSKO-R5_met.fits;14.4561;26480;46.0227;0.170667
