#timestamp,LO_Frequency,Hit,StdDev 
1697500815.6,286047003.0,N
1697500835.5,286047005.3,N
1697500855.3,286047005.1,N
1697500875.1,286047004.7,N
1697500895.9,286047007.1,Y
1697500915.7,286047003.9,P
1697500935.6,286047004.1,P
1697500955.4,286047003.9,P
1697500975.2,286047004.3,Y
1697500995.1,286047000.8,P
1697500996.0,286047000.8,N
1697501015.8,286682706.4,P
1697501035.7,286047000.4,N
1697501055.5,286047000.5,N
1697501075.3,286047002.8,N
1697501095.2,286047001.3,N
1697501115.0,286047001.8,N
1697501146.0,286047001.4,E
1697501155.9,286047002.5,N
1697501175.7,286047004.4,P
1697501195.5,286047003.7,P
1697501215.4,286047001.4,N
1697501235.2,286047003.5,Y
1697501255.1,286047002.5,P
1697501256.0,286047002.5,P
1697501275.8,286047002.1,P
1697501295.7,286047001.9,Y
1697501315.5,286046998.4,P
1697501335.3,286046998.5,N
1697501355.2,286046998.2,N
1697501375.9,286046999.6,N
1697501395.7,286046997.8,N
1697501415.6,286046997.8,N
1697501435.4,286046997.5,N
1697501455.2,286046995.6,N
1697501475.1,286046997.3,N
1697501476.0,286046997.3,N
1697501495.8,286047000.8,N
1697501515.7,286046999.7,N
1697501535.5,286047001.9,N
1697501555.3,286047002.1,N
1697501575.2,286047002.4,N
1697501595.0,286047002.6,N
1697501595.9,286047002.6,N
1697501615.8,286047002.2,N
1697501635.6,286047001.5,N
1697501655.4,286047003.7,N
1697501675.3,286047003.1,N
1697501695.1,286047005.3,N
1697501715.8,286047007.6,N
1697501735.7,286047007.0,N
1697501755.5,286047006.4,N
1697501775.4,286047009.0,N
1697501795.2,286047007.9,N
1697501815.0,286047008.2,N
1697501815.9,286047008.2,N
1697501835.8,286047006.6,N
1697501855.6,286047004.7,N
1697501875.4,286047006.9,N
1697501895.3,286047009.1,N
1697501915.1,286047008.3,N
1697501935.9,286047008.3,N
1697501955.7,286047008.4,N
1697501975.5,286047008.6,N
1697501995.4,286047008.9,N
1697502015.2,286047007.6,N
1697502035.0,286047005.4,N
1697502035.9,286047005.4,N
1697502055.8,286047003.0,N
1697502075.6,286047001.3,N
1697502095.5,286047002.0,N
1697502115.3,286047001.3,N
1697502135.1,286047004.2,N
1697502155.9,286047003.7,N
1697502175.7,286047004.0,N
1697502195.5,286047005.2,N
1697502215.4,286047006.2,N
1697502235.2,286047008.2,Y
1697502255.1,286047003.1,P
1697502256.0,286047003.1,N
1697502275.8,286047003.4,N
1697502295.6,286047005.1,Y
1697502315.5,286047000.2,P
1697502335.3,286047002.1,N
1697502355.1,286047001.4,N
1697502375.9,286047003.2,N
1697502395.7,286047003.1,N
1697502415.6,286047003.1,N
1697502435.4,286047005.5,Y
1697502455.2,286047001.6,P
1697502475.1,286046998.7,P
1697502476.0,286046998.7,N
1697502495.8,286046999.5,N
1697502515.7,286046996.8,N
1697502535.5,286046997.4,N
1697502555.3,286046995.4,N
1697502575.2,286046997.0,N
1697502595.0,286046998.6,N
1697502595.9,286046998.6,N
1697502615.7,286047000.5,N
1697502635.6,286047001.8,N
1697502655.4,286047001.5,N
1697502675.3,286047004.0,N
1697502695.1,286047003.8,N
1697502715.8,286047002.1,N
1697502735.7,286047002.1,N
1697502755.5,286046999.8,N
1697502775.4,286047000.3,N
1697502795.2,286047000.6,N
1697502815.0,286047000.8,N
1697502815.9,286047000.8,N
1697502835.8,286047001.1,N
1697502855.6,286047001.1,N
1697502875.4,286046998.1,N
1697502895.3,286047001.0,N
1697502915.1,286047000.7,N
1697502935.9,286047000.1,N
1697502955.7,286047000.0,N
1697502975.5,286047000.1,N
1697502995.4,286047002.3,N
1697503015.2,286047004.1,N
1697503035.1,286047004.5,N
1697503036.0,286047004.5,N
1697503055.8,286047004.5,N
1697503075.6,286047005.7,N
1697503095.5,286047005.1,N
1697503115.3,286047002.9,N
1697503135.1,286047003.9,N
1697503155.9,286047001.4,N
1697503175.7,286047004.0,N
1697503195.6,286047004.2,N
1697503215.4,286047001.7,N
1697503235.2,286047001.3,N
1697503255.1,286047004.1,N
1697503256.0,286047004.1,N
1697503275.8,286047003.2,N
1697503295.6,286047004.2,N
1697503315.5,286047005.8,Y
1697503335.3,286047004.0,P
1697503355.2,286047001.7,N
1697503375.9,286047001.4,N
1697503395.7,286047001.9,N
1697503415.6,286047001.6,N
1697503435.4,286047000.9,N
1697503455.2,286046999.8,N
1697503475.1,286047002.0,N
1697503476.0,286047002.0,N
1697503495.8,286047001.6,N
1697503515.7,286047001.9,N
1697503535.5,286047003.7,Y
1697503555.3,286047002.1,P
1697503575.2,286047002.2,P
1697503595.0,286047001.9,P
1697503595.9,286047001.9,Y
1697503615.8,286047000.9,P
1697503635.6,286047002.3,P
1697503655.4,286047002.7,P
1697503675.3,286047002.4,Y
1697503695.1,286047000.4,P
1697503715.8,286047000.0,N
1697503735.7,286047002.5,N
1697503755.5,286046999.7,N
1697503775.4,286047001.9,N
1697503795.2,286047000.0,N
1697503815.0,286047002.0,N
1697503815.9,286047002.0,N
1697503835.8,286047001.7,N
1697503855.6,286047001.5,N
1697503875.4,286047004.0,Y
1697503895.3,286047002.7,P
1697503915.1,286047002.4,P
1697503935.9,286047002.0,P
1697503955.7,286047001.4,N
1697503975.5,286047002.1,Y
1697503995.4,286047000.8,P
1697504015.2,286046998.1,P
1697504035.1,286047000.6,N
1697504036.0,286047000.6,N
1697504055.8,286047001.4,N
1697504075.6,286047005.5,Y
1697504095.5,286047004.5,P
1697504115.3,286047003.0,N
1697504135.1,286047001.7,N
1697504155.9,286047004.4,N
1697504175.7,286047003.2,N
1697504195.6,286047001.5,N
1697504215.4,286047005.9,Y
1697504235.2,286047003.6,P
1697504255.1,286047002.4,P
1697504256.0,286047002.4,P
1697504275.8,286047001.0,N
1697504295.7,286046999.1,N
1697504315.5,286046999.1,N
1697504335.3,286046999.1,N
1697504355.2,286046998.8,N
1697504375.9,286046998.3,N
1697504395.7,286046998.3,N
