# file name; noise; peak f.; mag.; duration
20160224235553346_NACHODSKO-R5_met.fits;20.084;26494.6;41.0953;6.48533
20160224235604951_NACHODSKO-R5_met.fits;17.7748;26497.6;37.537;3.072
20160224235619117_NACHODSKO-R5_met.fits;21.8118;26497.6;44.9887;1.70667
20160224235732845_NACHODSKO-R5_met.fits;21.321;26490.2;56.4407;0.341333
20160225000254551_NACHODSKO-R5_met.fits;19.9509;26504.9;120.934;0.170667
20160225000937495_NACHODSKO-R5_met.fits;23.1488;26518.1;52.7365;0.341333
20160225001338477_NACHODSKO-R5_met.fits;20.7025;26541.5;55.5591;0.170667
20160225001624877_NACHODSKO-R5_met.fits;23.2512;26497.6;47.3499;0.170667
20160225001927831_NACHODSKO-R5_met.fits;26.0694;26499;106.657;0.341333
20160225002045314_NACHODSKO-R5_met.fits;18.2047;26500.5;39.4466;0.170667
20160225003403351_NACHODSKO-R5_met.fits;25.1712;26477.1;76.9588;0.170667
20160225003922498_NACHODSKO-R5_met.fits;20.8129;26502;130.58;0.682667
20160225004159170_NACHODSKO-R5_met.fits;22.6253;26494.6;51.5965;0.170667
20160225004350957_NACHODSKO-R5_met.fits;19.4474;26488.8;92.6228;0.170667
