# file name; noise; peak f.; mag.; duration
20160225105513197_NACHODSKO-R5_met.fits;14.9474;26496.1;51.8878;0.170667
20160225105958893_NACHODSKO-R5_met.fits;15.0242;26468.3;30.486;0.170667
20160225111728322_NACHODSKO-R5_met.fits;18.6604;26516.6;125.529;0.341333
20160225111915671_NACHODSKO-R5_met.fits;16.2431;26500.5;33.4507;0.170667
20160225112158999_NACHODSKO-R5_met.fits;17.3837;26509.3;55.4304;0.170667
20160225112645890_NACHODSKO-R5_met.fits;14.7074;26503.4;72.1974;0.341333
20160225113217837_NACHODSKO-R5_met.fits;16.5202;26485.8;53.2129;0.170667
20160225113556973_NACHODSKO-R5_met.fits;16.8787;26500.5;60.4062;2.38933
20160225113631618_NACHODSKO-R5_met.fits;14.9439;26497.6;52.6632;0.341333
20160225113856343_NACHODSKO-R5_met.fits;14.6727;26516.6;33.7373;0.170667
20160225113958637_NACHODSKO-R5_met.fits;17.8777;26503.4;120.206;0.170667
