# file name; noise; peak f.; mag.; duration
20230824210007513_SVAKOV-R12_met.fits;1.18911;26484.4;2.42218;0.170667
20230824210010756_SVAKOV-R12_met.fits;1.22465;26526.9;2.55686;0.170667
20230824210033625_SVAKOV-R12_met.fits;1.21498;26503.4;2.74816;0.341333
20230824210138308_SVAKOV-R12_met.fits;1.31782;26521;3.93338;0.170667
20230824210053593_SVAKOV-R12_snap.fits;1.36356;26450.7;0.905927;0
20230824210153838_SVAKOV-R12_met.fits;1.54842;26484.4;8.44109;0.341333
20230824210158788_SVAKOV-R12_met.fits;1.11277;26491.7;15.8816;0.512
20230824210153668_SVAKOV-R12_snap.fits;1.34712;26503.4;0.943485;0
20230824210253742_SVAKOV-R12_snap.fits;1.46466;26518.1;1.29339;0
20230824210353134_SVAKOV-R12_met.fits;1.20556;26515.1;10.9543;0.341333
20230824210406276_SVAKOV-R12_met.fits;1.07842;26488.8;16.8551;0.512
20230824210408836_SVAKOV-R12_met.fits;1.45869;26484.4;4.20124;0.170667
20230824210420270_SVAKOV-R12_met.fits;1.32625;26500.5;4.6087;0.341333
20230824210426414_SVAKOV-R12_met.fits;1.08076;26471.2;2.83327;1.36533
20230824210435118_SVAKOV-R12_met.fits;1.31435;26490.2;3.11707;0.170667
20230824210353817_SVAKOV-R12_snap.fits;1.01863;26506.3;1.21018;0
20230824210504985_SVAKOV-R12_met.fits;1.09889;26503.4;2.30187;0.170667
20230824210508569_SVAKOV-R12_met.fits;0.898839;26491.7;7.48652;0.170667
20230824210539630_SVAKOV-R12_met.fits;1.30303;26480;2.81195;0.170667
20230824210453892_SVAKOV-R12_snap.fits;1.18116;26519.5;1.12631;0
20230824210602158_SVAKOV-R12_met.fits;1.14698;26491.7;9.5396;0.341333
20230824210632366_SVAKOV-R12_met.fits;1.18363;26490.2;15.0901;0.512
20230824210635097_SVAKOV-R12_met.fits;1.21138;26509.3;3.14639;0.170667
20230824210553966_SVAKOV-R12_snap.fits;1.25295;26449.2;1.28883;0
20230824210657625_SVAKOV-R12_met.fits;1.06381;26481.4;4.77642;0.170667
20230824210741657_SVAKOV-R12_met.fits;1.11428;26510.7;7.96922;0.512
20230824210654041_SVAKOV-R12_snap.fits;1.15891;26526.9;1.26056;0
20230824210820057_SVAKOV-R12_met.fits;1.35123;26523.9;5.34595;0.341333
20230824210754116_SVAKOV-R12_snap.fits;1.20692;26535.6;1.15537;0
20230824210908014_SVAKOV-R12_met.fits;1.18631;26488.8;2.58314;0.341333
20230824210854190_SVAKOV-R12_snap.fits;1.1765;26471.2;0.923811;0
20230824210959726_SVAKOV-R12_met.fits;1.12802;26504.9;2.70595;0.170667
20230824211002628_SVAKOV-R12_met.fits;1.04066;26482.9;2.29286;0.170667
20230824210954265_SVAKOV-R12_snap.fits;1.07994;26480;0.810385;0
20230824211125401_SVAKOV-R12_met.fits;1.17935;26497.6;4.66211;0.341333
20230824211146905_SVAKOV-R12_met.fits;1.51171;26490.2;10.2614;0.341333
20230824211054340_SVAKOV-R12_snap.fits;1.10739;26478.5;1.20868;0
20230824211235886_SVAKOV-R12_met.fits;1.19658;26491.7;2.61037;0.170667
20230824211154414_SVAKOV-R12_snap.fits;1.0806;26543;1.23981;0
20230824211254148_SVAKOV-R12_met.fits;1.14591;26493.2;2.72363;0.170667
20230824211322308_SVAKOV-R12_met.fits;1.00972;26504.9;2.25815;0.170667
20230824211324356_SVAKOV-R12_met.fits;1.25323;26462.4;3.71206;0.170667
20230824211329817_SVAKOV-R12_met.fits;1.28055;26468.3;4.32615;0.170667
20230824211254489_SVAKOV-R12_snap.fits;1.06851;26538.6;1.1015;0
20230824211354393_SVAKOV-R12_met.fits;1.13327;26499;2.65189;0.170667
20230824211354564_SVAKOV-R12_snap.fits;1.29415;26499;1.39202;0
20230824211454638_SVAKOV-R12_snap.fits;1.12387;26526.9;0.994678;0
20230824211557614_SVAKOV-R12_met.fits;1.15039;26547.4;5.23068;0.341333
20230824211600857_SVAKOV-R12_met.fits;1.29204;26497.6;2.68106;0.170667
20230824211628846_SVAKOV-R12_met.fits;1.07124;26516.6;2.28321;0.170667
20230824211554713_SVAKOV-R12_snap.fits;1.29687;26494.6;0.875539;0
20230824211719876_SVAKOV-R12_met.fits;1.24233;26503.4;3.8616;0.170667
20230824211654788_SVAKOV-R12_snap.fits;1.34258;26494.6;1.1317;0
20230824211801689_SVAKOV-R12_met.fits;1.06918;26481.4;3.00677;0.170667
20230824211810222_SVAKOV-R12_met.fits;1.20149;26523.9;3.75382;0.170667
20230824211754862_SVAKOV-R12_snap.fits;1.30328;26485.8;1.02701;0
20230824211935556_SVAKOV-R12_met.fits;1.51935;26510.7;4.00106;0.170667
20230824211854937_SVAKOV-R12_snap.fits;1.30436;26475.6;1.28237;0
20230824211952281_SVAKOV-R12_met.fits;1.15489;26491.7;4.72295;0.341333
20230824211957401_SVAKOV-R12_met.fits;1.39133;26490.2;4.14529;0.341333
20230824212010201_SVAKOV-R12_met.fits;1.08592;26510.7;2.19599;0.170667
20230824212045529_SVAKOV-R12_met.fits;1.43814;26504.9;3.69949;0.170667
20230824212048942_SVAKOV-R12_met.fits;1.34078;26481.4;3.27109;0.170667
20230824211955012_SVAKOV-R12_snap.fits;0.980597;26523.9;0.865312;0
20230824212055086_SVAKOV-R12_snap.fits;1.51796;26519.5;1.10627;0
20230824212214105_SVAKOV-R12_met.fits;1.28032;26518.1;2.81643;0.341333
20230824212222297_SVAKOV-R12_met.fits;1.15822;26493.2;2.83857;0.341333
20230824212155161_SVAKOV-R12_snap.fits;1.32903;26496.1;0.915533;0
20230824212251822_SVAKOV-R12_met.fits;1.05115;26482.9;2.13572;0.341333
20230824212311449_SVAKOV-R12_met.fits;1.28054;26490.2;2.97983;0.170667
20230824212349337_SVAKOV-R12_met.fits;1.35526;26478.5;7.2418;2.21867
20230824212255236_SVAKOV-R12_snap.fits;1.22327;26484.4;0.975029;0
20230824212355310_SVAKOV-R12_snap.fits;1.32031;26472.7;0.929377;0
20230824212455385_SVAKOV-R12_snap.fits;1.31002;26474.1;1.18923;0
20230824212606894_SVAKOV-R12_met.fits;1.23015;26541.5;7.10534;0.512
20230824212648366_SVAKOV-R12_met.fits;1.23898;26494.6;2.63213;0.170667
20230824212555460_SVAKOV-R12_snap.fits;1.01881;26477.1;1.1679;0
20230824212659801_SVAKOV-R12_met.fits;1.31012;26496.1;7.0959;0.341333
20230824212716526_SVAKOV-R12_met.fits;1.18639;26503.4;2.53723;0.170667
20230824212738372_SVAKOV-R12_met.fits;1.28778;26499;8.49328;1.87733
20230824212655534_SVAKOV-R12_snap.fits;1.34065;26529.8;1.1754;0
20230824212806873_SVAKOV-R12_met.fits;1.34906;26484.4;2.72491;0.170667
20230824212755609_SVAKOV-R12_snap.fits;1.1461;26481.4;1.22893;0
20230824212912238_SVAKOV-R12_met.fits;1.21484;26496.1;4.60141;0.170667
20230824212925209_SVAKOV-R12_met.fits;1.3103;26515.1;3.1658;0.512
20230824212855684_SVAKOV-R12_snap.fits;1.10314;26468.3;1.03583;0
20230824212955758_SVAKOV-R12_snap.fits;1.17622;26474.1;0.930038;0
20230824213137988_SVAKOV-R12_met.fits;1.21744;26490.2;2.79889;0.170667
20230824213141230_SVAKOV-R12_met.fits;1.19061;26482.9;3.8141;0.341333
20230824213147033_SVAKOV-R12_met.fits;1.00341;26522.5;2.74138;0.170667
20230824213055833_SVAKOV-R12_snap.fits;1.13332;26528.3;1.01564;0
20230824213232260_SVAKOV-R12_met.fits;1.00908;26478.5;3.56415;0.512
20230824213252057_SVAKOV-R12_met.fits;1.3334;26507.8;6.58362;0.512
20230824213155908_SVAKOV-R12_snap.fits;1.17937;26499;0.909069;0
20230824213255982_SVAKOV-R12_snap.fits;1.10551;26544.4;1.00947;0
20230824213451353_SVAKOV-R12_met.fits;1.20759;26506.3;4.3496;0.853333
20230824213356057_SVAKOV-R12_snap.fits;1.51403;26503.4;1.46753;0
20230824213537604_SVAKOV-R12_met.fits;1.40186;26488.8;26.388;0.341333
20230824213540334_SVAKOV-R12_met.fits;1.13761;26490.2;3.33389;0.170667
20230824213456132_SVAKOV-R12_snap.fits;1.22455;26500.5;0.880235;0
20230824213556206_SVAKOV-R12_snap.fits;1.33775;26523.9;1.06999;0
20230824213656281_SVAKOV-R12_snap.fits;0.99526;26518.1;0.793243;0
20230824213837486_SVAKOV-R12_met.fits;1.25729;26503.4;2.94385;0.170667
20230824213756356_SVAKOV-R12_snap.fits;1.32282;26510.7;0.864925;0
20230824213856430_SVAKOV-R12_snap.fits;1.17231;26525.4;1.24927;0
20230824214029444_SVAKOV-R12_met.fits;0.974785;26487.3;2.18201;0.170667
20230824213956505_SVAKOV-R12_snap.fits;1.23657;26515.1;0.94448;0
20230824214056580_SVAKOV-R12_snap.fits;1.39021;26531.2;1.12994;0
20230824214252804_SVAKOV-R12_met.fits;1.22679;26478.5;2.68877;0.170667
20230824214156654_SVAKOV-R12_snap.fits;1.08016;26529.8;1.08424;0
20230824214340420_SVAKOV-R12_met.fits;0.99539;26507.8;7.32848;0.341333
20230824214256729_SVAKOV-R12_snap.fits;1.36373;26466.8;1.14078;0
20230824214445444_SVAKOV-R12_met.fits;1.18475;26488.8;2.82695;0.170667
20230824214356804_SVAKOV-R12_snap.fits;1.13819;26488.8;2.71236;0
20230824214455172_SVAKOV-R12_met.fits;1.13819;26488.8;2.71236;0.170667
20230824214500974_SVAKOV-R12_met.fits;1.29252;26471.2;2.76729;0.170667
20230824214456878_SVAKOV-R12_snap.fits;1.32295;26488.8;1.02165;0
20230824214558318_SVAKOV-R12_met.fits;1.26997;26488.8;4.39072;0.170667
20230824214637913_SVAKOV-R12_met.fits;1.27462;26545.9;2.77746;0.512
20230824214645764_SVAKOV-R12_met.fits;1.06943;26503.4;6.67882;0.682667
20230824214556953_SVAKOV-R12_snap.fits;1.07829;26526.9;0.985808;0
20230824214723310_SVAKOV-R12_met.fits;1.19666;26484.4;3.20171;0.170667
20230824214657028_SVAKOV-R12_snap.fits;1.3099;26525.4;1.39092;0
20230824214808878_SVAKOV-R12_met.fits;1.37245;26493.2;4.15882;0.170667
20230824214838062_SVAKOV-R12_met.fits;1.19248;26481.4;2.70854;0.341333
20230824214757102_SVAKOV-R12_snap.fits;1.12822;26532.7;0.99153;0
20230824214857177_SVAKOV-R12_snap.fits;1.27593;26449.2;1.25491;0
20230824215012612_SVAKOV-R12_met.fits;1.23331;26506.3;2.63076;0.341333
20230824214957252_SVAKOV-R12_snap.fits;1.17863;26490.2;1.32444;0
20230824215138457_SVAKOV-R12_met.fits;1.1324;26484.4;2.71;0.170667
20230824215057326_SVAKOV-R12_snap.fits;1.08605;26537.1;0.743947;0
20230824215233924_SVAKOV-R12_met.fits;1.23701;26478.5;6.39788;0.170667
20230824215243993_SVAKOV-R12_met.fits;1.21058;26504.9;4.79544;0.341333
20230824215248260_SVAKOV-R12_met.fits;1.3093;26480;3.37416;0.341333
20230824215157401_SVAKOV-R12_snap.fits;1.38999;26535.6;1.2934;0
20230824215333657_SVAKOV-R12_met.fits;1.37322;26484.4;5.18935;0.341333
20230824215338777_SVAKOV-R12_met.fits;1.31185;26488.8;3.61075;0.170667
20230824215257476_SVAKOV-R12_snap.fits;1.22006;26452.1;1.11796;0
20230824215402841_SVAKOV-R12_met.fits;1.1417;26502;2.32086;0.341333
20230824215440900_SVAKOV-R12_met.fits;1.22684;26481.4;2.77427;0.170667
20230824215450457_SVAKOV-R12_met.fits;1.10659;26485.8;6.87675;0.341333
20230824215357550_SVAKOV-R12_snap.fits;1.23117;26484.4;1.10692;0
20230824215504622_SVAKOV-R12_met.fits;1.20578;26509.3;6.60204;0.170667
20230824215544729_SVAKOV-R12_met.fits;1.2074;26518.1;4.8599;0.341333
20230824215457625_SVAKOV-R12_snap.fits;0.985409;26515.1;1.00031;0
20230824215557700_SVAKOV-R12_snap.fits;1.20516;26519.5;0.889084;0
20230824215724228_SVAKOV-R12_met.fits;1.04176;26493.2;3.24791;0.512
20230824215747950_SVAKOV-R12_met.fits;1.45728;26459.5;17.0291;0.341333
20230824215657774_SVAKOV-R12_snap.fits;1.28765;26496.1;1.00137;0
20230824215757849_SVAKOV-R12_snap.fits;1.3486;26469.7;1.13418;0
20230824215857924_SVAKOV-R12_snap.fits;1.30274;26503.4;0.86192;0
20230824215957998_SVAKOV-R12_snap.fits;1.24237;26490.2;1.47054;0
