# file name; noise; peak f.; mag.; duration
20230824020035033_SVAKOV-R12_met.fits;1.26202;26510.7;5.02233;0.341333
20230824020118553_SVAKOV-R12_met.fits;1.22096;26490.2;4.44198;0.170667
20230824020028548_SVAKOV-R12_snap.fits;1.41235;26480;1.07517;0
20230824020205486_SVAKOV-R12_met.fits;1.41579;26488.8;12.8941;0.341333
20230824020128622_SVAKOV-R12_snap.fits;1.19847;26513.7;1.37802;0
20230824020228697_SVAKOV-R12_snap.fits;1.2519;26516.6;1.39125;0
20230824020349422_SVAKOV-R12_met.fits;1.60643;26519.5;34.4417;0.853333
20230824020328772_SVAKOV-R12_snap.fits;1.43734;26532.7;1.05076;0
20230824020429529_SVAKOV-R12_met.fits;1.38011;26493.2;8.20013;0.341333
20230824020443694_SVAKOV-R12_met.fits;1.49562;26544.4;5.41504;0.170667
20230824020428846_SVAKOV-R12_snap.fits;1.42952;26544.4;1.39626;0
20230824020558958_SVAKOV-R12_met.fits;1.25493;26472.7;5.1489;0.170667
20230824020528921_SVAKOV-R12_snap.fits;1.54628;26509.3;1.41322;0
20230824020654766_SVAKOV-R12_met.fits;1.15117;26475.6;3.99649;0.341333
20230824020707396_SVAKOV-R12_met.fits;1.31805;26531.2;5.13893;0.341333
20230824020628996_SVAKOV-R12_snap.fits;1.40679;26478.5;1.20444;0
20230824020757401_SVAKOV-R12_met.fits;1.16895;26521;8.8016;0.341333
20230824020729070_SVAKOV-R12_snap.fits;1.46381;26496.1;1.09136;0
20230824020830681_SVAKOV-R12_met.fits;1.42007;26528.3;16.3554;0.341333
20230824020829145_SVAKOV-R12_snap.fits;1.26663;26515.1;0.990497;0
20230824020939118_SVAKOV-R12_met.fits;1.44919;26513.7;9.12023;0.341333
20230824020955844_SVAKOV-R12_met.fits;1.34857;26487.3;15.6395;1.024
20230824020929220_SVAKOV-R12_snap.fits;1.30165;26525.4;1.24773;0
20230824021037657_SVAKOV-R12_met.fits;1.47293;26507.8;2.94906;0.170667
20230824021114521_SVAKOV-R12_met.fits;1.40719;26516.6;3.51265;0.170667
20230824021029294_SVAKOV-R12_snap.fits;1.61403;26518.1;1.49333;0
20230824021131758_SVAKOV-R12_met.fits;1.55682;26491.7;12.3569;0.512
20230824021151214_SVAKOV-R12_met.fits;1.26549;26493.2;3.69973;0.170667
20230824021129369_SVAKOV-R12_snap.fits;1.52356;26468.3;1.43534;0
20230824021229444_SVAKOV-R12_snap.fits;1.3626;26481.4;1.40687;0
20230824021357508_SVAKOV-R12_met.fits;1.37299;26535.6;2.88299;0.170667
20230824021418500_SVAKOV-R12_met.fits;1.21948;26522.5;2.82712;0.341333
20230824021329518_SVAKOV-R12_snap.fits;1.56683;26503.4;1.64922;0
20230824021429593_SVAKOV-R12_snap.fits;1.34829;26487.3;1.24673;0
20230824021529668_SVAKOV-R12_snap.fits;1.46774;26485.8;1.31665;0
20230824021629742_SVAKOV-R12_snap.fits;1.23586;26480;1.2434;0
20230824021742617_SVAKOV-R12_met.fits;1.52906;26516.6;3.10991;0.170667
20230824021810436_SVAKOV-R12_met.fits;1.25634;26519.5;3.79895;0.170667
20230824021729817_SVAKOV-R12_snap.fits;1.64142;26468.3;1.35086;0
20230824021850030_SVAKOV-R12_met.fits;1.31824;26545.9;2.87336;0.170667
20230824021829892_SVAKOV-R12_snap.fits;1.49231;26472.7;1.0786;0
20230824021939182_SVAKOV-R12_met.fits;1.29638;26547.4;4.92597;0.170667
20230824021929966_SVAKOV-R12_snap.fits;1.36944;26518.1;1.45957;0
20230824022030041_SVAKOV-R12_snap.fits;1.37755;26532.7;0.921045;0
20230824022130116_SVAKOV-R12_snap.fits;1.2211;26516.6;1.10835;0
20230824022246062_SVAKOV-R12_met.fits;1.61245;26482.9;15.7921;0.682667
20230824022303300_SVAKOV-R12_met.fits;1.23664;26496.1;2.92237;0.170667
20230824022230190_SVAKOV-R12_snap.fits;1.30354;26462.4;1.42331;0
20230824022330265_SVAKOV-R12_snap.fits;1.41713;26518.1;1.09179;0
20230824022435289_SVAKOV-R12_met.fits;1.26361;26512.2;3.50566;0.170667
20230824022452014_SVAKOV-R12_met.fits;1.23886;26545.9;2.82915;0.170667
20230824022430340_SVAKOV-R12_snap.fits;1.1253;26529.8;1.35848;0
20230824022530414_SVAKOV-R12_snap.fits;1.58247;26502;1.33492;0
20230824022718617_SVAKOV-R12_met.fits;1.62891;26480;3.48397;0.512
20230824022630489_SVAKOV-R12_snap.fits;1.30013;26499;1.31757;0
20230824022730564_SVAKOV-R12_snap.fits;1.37078;26481.4;1.79422;0
20230824022849753_SVAKOV-R12_met.fits;1.2333;26453.6;7.01084;0.170667
20230824022830638_SVAKOV-R12_snap.fits;1.54645;26452.1;1.01535;0
20230824023014745_SVAKOV-R12_met.fits;1.40791;26449.2;2.85006;0.170667
20230824023018158_SVAKOV-R12_met.fits;1.23409;26512.2;2.81025;0.512
20230824022930713_SVAKOV-R12_snap.fits;1.45885;26477.1;1.22925;0
20230824023054852_SVAKOV-R12_met.fits;1.38484;26499;4.50075;0.170667
20230824023117209_SVAKOV-R12_met.fits;1.11034;26512.2;6.39804;0.170667
20230824023030788_SVAKOV-R12_snap.fits;1.30941;26453.6;0.998883;0
20230824023136324_SVAKOV-R12_met.fits;1.57632;26469.7;3.48686;0.341333
20230824023130862_SVAKOV-R12_snap.fits;1.40739;26460.9;1.14927;0
20230824023230937_SVAKOV-R12_snap.fits;1.44856;26460.9;1.22935;0
20230824023328110_SVAKOV-R12_met.fits;1.30945;26516.6;2.80961;0.170667
20230824023353710_SVAKOV-R12_met.fits;1.49657;26519.5;4.92033;0.341333
20230824023412996_SVAKOV-R12_met.fits;1.33877;26509.3;3.04987;0.170667
20230824023331012_SVAKOV-R12_snap.fits;1.21546;26477.1;1.29196;0
20230824023439449_SVAKOV-R12_met.fits;1.15586;26504.9;3.09602;0.170667
20230824023511876_SVAKOV-R12_met.fits;1.24175;26493.2;6.58451;0.512
20230824023431086_SVAKOV-R12_snap.fits;1.41113;26544.4;0.954407;0
20230824023546862_SVAKOV-R12_met.fits;1.22932;26500.5;3.37934;0.170667
20230824023531161_SVAKOV-R12_snap.fits;1.18477;26494.6;0.96816;0
20230824023648302_SVAKOV-R12_met.fits;1.26459;26500.5;3.74986;0.853333
20230824023715950_SVAKOV-R12_met.fits;1.38872;26547.4;3.02632;1.70667
20230824023631236_SVAKOV-R12_snap.fits;1.22646;26534.2;1.38571;0
20230824023752814_SVAKOV-R12_met.fits;1.23188;26507.8;4.18882;0.341333
20230824023806126_SVAKOV-R12_met.fits;1.15434;26488.8;2.48235;0.170667
20230824023731310_SVAKOV-R12_snap.fits;1.19314;26455.1;1.22921;0
20230824023831385_SVAKOV-R12_met.fits;1.56106;26484.4;3.65434;0.170667
20230824023855790_SVAKOV-R12_met.fits;1.66186;26529.8;4.8907;0.341333
20230824023922756_SVAKOV-R12_met.fits;1.4969;26516.6;3.22485;0.341333
20230824023831385_SVAKOV-R12_snap.fits;1.15887;26480;1.37045;0
20230824023931460_SVAKOV-R12_snap.fits;1.46959;26510.7;1.01742;0
20230824024036313_SVAKOV-R12_met.fits;1.35004;26510.7;3.63306;0.170667
20230824024031534_SVAKOV-R12_snap.fits;1.30256;26465.3;1.09655;0
20230824024150724_SVAKOV-R12_met.fits;1.70377;26493.2;3.62044;0.170667
20230824024159428_SVAKOV-R12_met.fits;1.28728;26484.4;3.17097;0.170667
20230824024131609_SVAKOV-R12_snap.fits;1.30694;26456.5;1.12468;0
20230824024247726_SVAKOV-R12_met.fits;1.28637;26490.2;3.48174;0.512
20230824024231684_SVAKOV-R12_snap.fits;1.32603;26494.6;1.09561;0
20230824024332782_SVAKOV-R12_met.fits;1.24784;26506.3;2.70964;0.512
20230824024331758_SVAKOV-R12_snap.fits;1.34891;26480;0.904437;0
20230824024431833_SVAKOV-R12_snap.fits;1.06529;26504.9;1.22071;0
20230824024532932_SVAKOV-R12_met.fits;1.39162;26513.7;3.24793;0.170667
20230824024537369_SVAKOV-R12_met.fits;1.23574;26521;10.7176;0.341333
20230824024558702_SVAKOV-R12_met.fits;1.3082;26485.8;3.37153;0.170667
20230824024622254_SVAKOV-R12_met.fits;1.19908;26494.6;2.94211;0.170667
20230824024531908_SVAKOV-R12_snap.fits;1.28619;26538.6;1.30189;0
20230824024631982_SVAKOV-R12_snap.fits;1.49693;26537.1;1.03081;0
20230824024728814_SVAKOV-R12_met.fits;1.64487;26460.9;10.2303;0.512
20230824024732057_SVAKOV-R12_snap.fits;1.36479;26453.6;0.93178;0
20230824024918553_SVAKOV-R12_met.fits;1.42287;26534.2;3.32038;0.170667
20230824024832132_SVAKOV-R12_snap.fits;1.25111;26487.3;0.879436;0
20230824024943300_SVAKOV-R12_met.fits;1.24739;26510.7;5.502;1.36533
20230824024932206_SVAKOV-R12_snap.fits;1.21059;26518.1;0.868017;0
20230824025032281_SVAKOV-R12_snap.fits;1.30943;26512.2;1.23782;0
20230824025140036_SVAKOV-R12_met.fits;1.12794;26518.1;5.25663;0.170667
20230824025146009_SVAKOV-R12_met.fits;1.31201;26507.8;3.364;0.170667
20230824025209732_SVAKOV-R12_met.fits;1.30154;26512.2;5.14124;0.170667
20230824025132356_SVAKOV-R12_snap.fits;1.16086;26478.5;0.928954;0
20230824025242841_SVAKOV-R12_met.fits;1.41699;26490.2;6.31892;0.341333
20230824025249156_SVAKOV-R12_met.fits;1.17642;26519.5;2.42717;0.170667
20230824025311001_SVAKOV-R12_met.fits;1.22301;26503.4;3.70609;0.170667
20230824025316462_SVAKOV-R12_met.fits;1.2567;26504.9;4.52078;0.170667
20230824025232430_SVAKOV-R12_snap.fits;1.22068;26535.6;1.18168;0
20230824025332505_SVAKOV-R12_snap.fits;1.28758;26478.5;0.835276;0
20230824025456132_SVAKOV-R12_met.fits;1.28366;26506.3;7.45074;0.170667
20230824025508590_SVAKOV-R12_met.fits;1.41559;26513.7;5.81938;0.170667
20230824025432580_SVAKOV-R12_snap.fits;1.11126;26538.6;0.952096;0
20230824025542382_SVAKOV-R12_met.fits;1.31576;26537.1;16.0393;0.341333
20230824025557060_SVAKOV-R12_met.fits;1.52662;26535.6;5.00189;0.170667
20230824025532654_SVAKOV-R12_snap.fits;1.44434;26491.7;1.09131;0
20230824025647236_SVAKOV-R12_met.fits;1.31921;26545.9;2.99698;0.170667
20230824025653380_SVAKOV-R12_met.fits;1.41729;26506.3;6.78792;0.512
20230824025632729_SVAKOV-R12_snap.fits;1.24236;26493.2;0.936752;0
20230824025818884_SVAKOV-R12_met.fits;1.24055;26526.9;3.9175;0.170667
20230824025822638_SVAKOV-R12_met.fits;1.28642;26500.5;2.83573;0.170667
20230824025732804_SVAKOV-R12_snap.fits;1.35757;26506.3;1.16246;0
20230824025831854_SVAKOV-R12_met.fits;1.26243;26522.5;3.3677;0.341333
20230824025843289_SVAKOV-R12_met.fits;1.26238;26516.6;2.94679;0.170667
20230824025916057_SVAKOV-R12_met.fits;1.246;26523.9;3.08283;0.170667
20230824025832878_SVAKOV-R12_snap.fits;1.2176;26494.6;1.36686;0
20230824025932953_SVAKOV-R12_snap.fits;1.27406;26522.5;1.19659;0
