# file name; noise; peak f.; mag.; duration
20230824180040153_SVAKOV-R12_snap.fits;1.22445;26496.1;0.99025;0
20230824180140228_SVAKOV-R12_snap.fits;1.37098;26463.9;1.46244;0
20230824180250201_SVAKOV-R12_met.fits;1.1996;26491.7;2.49211;0.170667
20230824180309145_SVAKOV-R12_met.fits;1.21187;26497.6;3.80259;0.512
20230824180323993_SVAKOV-R12_met.fits;1.16752;26547.4;4.12633;0.170667
20230824180240302_SVAKOV-R12_snap.fits;1.24332;26450.7;1.01769;0
20230824180425262_SVAKOV-R12_met.fits;1.2707;26494.6;7.48512;0.341333
20230824180340377_SVAKOV-R12_snap.fits;1.19493;26544.4;1.24822;0
20230824180444718_SVAKOV-R12_met.fits;1.23635;26497.6;10.1897;0.341333
20230824180446937_SVAKOV-R12_met.fits;1.10637;26507.8;3.54463;0.341333
20230824180500590_SVAKOV-R12_met.fits;1.02723;26507.8;2.43823;0.341333
20230824180517486_SVAKOV-R12_met.fits;1.28653;26497.6;3.98827;0.170667
20230824180440452_SVAKOV-R12_snap.fits;1.00358;26456.5;0.98947;0
20230824180608345_SVAKOV-R12_met.fits;1.28799;26540;2.96007;0.170667
20230824180540526_SVAKOV-R12_snap.fits;1.25951;26453.6;0.83011;0
20230824180640601_SVAKOV-R12_snap.fits;1.10367;26477.1;1.01793;0
20230824180822830_SVAKOV-R12_met.fits;1.13756;26497.6;5.67304;0.170667
20230824180740676_SVAKOV-R12_snap.fits;1.30072;26463.9;1.18247;0
20230824180846894_SVAKOV-R12_met.fits;1.24432;26496.1;9.27592;0.682667
20230824180840750_SVAKOV-R12_snap.fits;1.29938;26532.7;1.09506;0
20230824181006425_SVAKOV-R12_met.fits;1.41788;26491.7;3.65995;0.341333
20230824180940825_SVAKOV-R12_snap.fits;1.30313;26458;1.0317;0
20230824181051652_SVAKOV-R12_met.fits;1.42162;26497.6;4.68462;0.170667
20230824181127833_SVAKOV-R12_met.fits;1.29502;26503.4;4.93275;0.170667
20230824181040900_SVAKOV-R12_snap.fits;1.23549;26515.1;1.17546;0
20230824181140974_SVAKOV-R12_snap.fits;1.17276;26487.3;1.57993;0
20230824181256750_SVAKOV-R12_met.fits;1.24598;26496.1;4.33886;0.170667
20230824181241049_SVAKOV-R12_snap.fits;1.31083;26449.2;0.83983;0
20230824181341124_SVAKOV-R12_snap.fits;1.41079;26488.8;1.04676;0
20230824181447172_SVAKOV-R12_met.fits;1.14421;26494.6;2.44494;0.170667
20230824181509700_SVAKOV-R12_met.fits;1.25009;26493.2;5.703;0.341333
20230824181441198_SVAKOV-R12_snap.fits;1.28159;26474.1;1.14334;0
20230824181549977_SVAKOV-R12_met.fits;1.49318;26503.4;5.03771;0.170667
20230824181541273_SVAKOV-R12_snap.fits;1.22988;26526.9;1.22266;0
20230824181718724_SVAKOV-R12_met.fits;1.3083;26528.3;3.11176;0.341333
20230824181735278_SVAKOV-R12_met.fits;1.11056;26493.2;2.722;0.170667
20230824181641348_SVAKOV-R12_snap.fits;1.13985;26475.6;1.05443;0
20230824181817945_SVAKOV-R12_met.fits;1.21125;26541.5;2.78896;0.170667
20230824181741422_SVAKOV-R12_snap.fits;1.18349;26484.4;1.35379;0
20230824181841497_SVAKOV-R12_snap.fits;1.02976;26526.9;1.02564;0
20230824181941572_SVAKOV-R12_snap.fits;1.1374;26493.2;1.30411;0
20230824182119364_SVAKOV-R12_met.fits;1.23566;26534.2;3.33228;0.170667
20230824182122436_SVAKOV-R12_met.fits;1.15655;26503.4;5.85031;0.341333
20230824182132505_SVAKOV-R12_met.fits;1.31577;26491.7;4.97192;0.170667
20230824182041646_SVAKOV-R12_snap.fits;1.0771;26493.2;1.21631;0
20230824182141721_SVAKOV-R12_snap.fits;1.37104;26538.6;1.36632;0
20230824182241796_SVAKOV-R12_snap.fits;1.10879;26535.6;1.05184;0
20230824182346990_SVAKOV-R12_met.fits;1.21959;26487.3;3.54501;0.170667
20230824182409177_SVAKOV-R12_met.fits;1.25785;26496.1;3.96433;0.341333
20230824182416174_SVAKOV-R12_met.fits;1.4467;26513.7;8.39033;0.341333
20230824182341870_SVAKOV-R12_snap.fits;1.05032;26504.9;1.14736;0
20230824182441945_SVAKOV-R12_snap.fits;1.51026;26494.6;2.86231;0
20230824182539289_SVAKOV-R12_met.fits;1.31429;26491.7;3.44757;2.21867
20230824182625710_SVAKOV-R12_met.fits;1.10427;26487.3;3.24132;1.19467
20230824182638169_SVAKOV-R12_met.fits;1.27855;26504.9;3.95786;0.341333
20230824182542020_SVAKOV-R12_snap.fits;1.12601;26518.1;1.30048;0
20230824182656942_SVAKOV-R12_met.fits;1.14536;26500.5;2.79388;0.341333
20230824182714692_SVAKOV-R12_met.fits;1.39891;26513.7;3.86228;0.512
20230824182724249_SVAKOV-R12_met.fits;1.2736;26500.5;4.59777;0.170667
20230824182642094_SVAKOV-R12_snap.fits;1.26278;26481.4;0.980788;0
20230824182757700_SVAKOV-R12_met.fits;1.14757;26512.2;3.67089;0.682667
20230824182742169_SVAKOV-R12_snap.fits;1.26059;26458;1.09465;0
20230824182842244_SVAKOV-R12_snap.fits;1.26796;26474.1;0.807025;0
20230824183010820_SVAKOV-R12_met.fits;1.25837;26493.2;3.75983;0.341333
20230824182942318_SVAKOV-R12_snap.fits;1.28553;26512.2;0.974343;0
20230824183042393_SVAKOV-R12_snap.fits;1.42539;26521;0.840377;0
20230824183142468_SVAKOV-R12_snap.fits;1.22797;26458;1.50678;0
20230824183242542_SVAKOV-R12_snap.fits;1.49096;26506.3;1.002;0
20230824183430233_SVAKOV-R12_met.fits;1.10753;26509.3;2.42799;0.512
20230824183342617_SVAKOV-R12_snap.fits;1.20165;26494.6;1.15334;0
20230824183444740_SVAKOV-R12_met.fits;1.22573;26502;9.10747;1.87733
20230824183442692_SVAKOV-R12_snap.fits;1.01378;26458;0.880167;0
20230824183539182_SVAKOV-R12_met.fits;1.38476;26490.2;6.0728;0.341333
20230824183542766_SVAKOV-R12_snap.fits;1.2629;26481.4;1.28516;0
20230824183711684_SVAKOV-R12_met.fits;1.30128;26506.3;2.63132;0.170667
20230824183642841_SVAKOV-R12_snap.fits;1.19141;26506.3;1.07666;0
20230824183806126_SVAKOV-R12_met.fits;1.24203;26487.3;3.27384;0.341333
20230824183742916_SVAKOV-R12_snap.fits;1.09151;26490.2;0.857923;0
20230824183909102_SVAKOV-R12_met.fits;1.1912;26500.5;3.23476;0.170667
20230824183918318_SVAKOV-R12_met.fits;1.32721;26503.4;2.9045;1.536
20230824183842990_SVAKOV-R12_snap.fits;1.06821;26529.8;1.08538;0
20230824184018052_SVAKOV-R12_met.fits;0.889847;26503.4;2.58977;2.56
20230824184038702_SVAKOV-R12_met.fits;1.18524;26493.2;4.01501;0.170667
20230824183943065_SVAKOV-R12_snap.fits;1.03019;26499;1.31913;0
20230824184049796_SVAKOV-R12_met.fits;1.15582;26500.5;3.24005;0.170667
20230824184043140_SVAKOV-R12_snap.fits;1.33305;26515.1;0.888826;0
20230824184140484_SVAKOV-R12_met.fits;1.07681;26484.4;2.78074;0.170667
20230824184149358_SVAKOV-R12_met.fits;1.34856;26494.6;4.20068;0.341333
20230824184154137_SVAKOV-R12_met.fits;1.19351;26497.6;2.67305;0.170667
20230824184220590_SVAKOV-R12_met.fits;1.10419;26503.4;2.30846;0.170667
20230824184143214_SVAKOV-R12_snap.fits;1.13925;26460.9;0.752565;0
20230824184329710_SVAKOV-R12_met.fits;1.32589;26503.4;4.11306;0.170667
20230824184243289_SVAKOV-R12_snap.fits;1.57279;26545.9;1.28291;0
20230824184352921_SVAKOV-R12_met.fits;1.22417;26525.4;3.30747;0.170667
20230824184343364_SVAKOV-R12_snap.fits;1.272;26532.7;1.06869;0
20230824184507502_SVAKOV-R12_met.fits;1.34915;26500.5;4.30639;0.341333
20230824184443438_SVAKOV-R12_snap.fits;1.02638;26513.7;1.27565;0
20230824184543513_SVAKOV-R12_met.fits;1.12325;26509.3;2.95833;0.170667
20230824184617134_SVAKOV-R12_met.fits;1.02989;26497.6;3.60645;0.170667
20230824184638126_SVAKOV-R12_met.fits;1.20068;26497.6;3.49002;0.341333
20230824184543513_SVAKOV-R12_snap.fits;1.10164;26500.5;1.05293;0
20230824184641540_SVAKOV-R12_met.fits;1.38778;26499;3.29351;0.341333
20230824184643588_SVAKOV-R12_snap.fits;1.17577;26459.5;0.921219;0
20230824184838958_SVAKOV-R12_met.fits;1.11804;26494.6;3.86114;0.170667
20230824184743662_SVAKOV-R12_snap.fits;1.34431;26523.9;1.29303;0
20230824184843737_SVAKOV-R12_snap.fits;1.28036;26503.4;1.02879;0
20230824185022382_SVAKOV-R12_met.fits;1.22903;26515.1;2.96181;0.341333
20230824184943812_SVAKOV-R12_snap.fits;1.23822;26478.5;1.01674;0
20230824185102830_SVAKOV-R12_met.fits;1.52513;26518.1;3.18969;0.170667
20230824185043886_SVAKOV-R12_snap.fits;1.23831;26484.4;0.995134;0
20230824185143961_SVAKOV-R12_snap.fits;1.2099;26540;1.03494;0
20230824185244889_SVAKOV-R12_met.fits;1.16097;26496.1;4.88872;0.512
20230824185300420_SVAKOV-R12_met.fits;1.05702;26515.1;2.40175;0.170667
20230824185244036_SVAKOV-R12_snap.fits;0.928842;26543;1.31262;0
20230824185355033_SVAKOV-R12_met.fits;1.03813;26496.1;3.93279;0.341333
20230824185344110_SVAKOV-R12_snap.fits;1.32195;26516.6;1.05492;0
20230824185507054_SVAKOV-R12_met.fits;1.06731;26491.7;2.87022;0.170667
20230824185444185_SVAKOV-R12_snap.fits;1.12642;26469.7;1.11053;0
20230824185556206_SVAKOV-R12_met.fits;1.28532;26516.6;4.28288;0.341333
20230824185618564_SVAKOV-R12_met.fits;1.0913;26490.2;2.70481;0.170667
20230824185544260_SVAKOV-R12_snap.fits;1.12265;26465.3;1.16572;0
20230824185644334_SVAKOV-R12_snap.fits;1.2777;26449.2;1.44217;0
20230824185813422_SVAKOV-R12_met.fits;1.14857;26487.3;3.72832;0.512
20230824185828100_SVAKOV-R12_met.fits;1.17984;26516.6;9.66816;0.341333
20230824185744409_SVAKOV-R12_snap.fits;1.3562;26493.2;1.11086;0
20230824185844484_SVAKOV-R12_snap.fits;1.0389;26452.1;1.08865;0
20230824185944558_SVAKOV-R12_snap.fits;1.30524;26529.8;1.19468;0
