#timestamp,LO_Frequency,Hit,StdDev 
1692892815.1,286047000.9,N
1692892816.0,286047000.9,N
1692892835.8,286047000.9,N
1692892855.7,286047000.6,N
1692892875.5,286046999.9,N
1692892895.3,286047000.2,N
1692892915.2,286046999.8,N
1692892935.0,286047000.3,N
1692892935.9,286047000.3,N
1692892955.8,286047000.3,N
1692892975.6,286046999.7,N
1692892995.4,286047000.2,N
1692893015.3,286047002.7,Y
1692893035.1,286047000.0,P
1692893055.8,286047000.7,P
1692893075.7,286046999.9,N
1692893095.5,286047000.2,N
1692893115.4,286047000.1,N
1692893135.2,286047000.9,Y
1692893155.0,286046998.1,P
1692893155.9,286046998.1,N
1692893175.8,286046998.2,N
1692893195.6,286046998.1,N
1692893215.5,286047000.9,N
1692893235.3,286047000.7,N
1692893255.1,286046998.8,N
1692893275.9,286047001.2,N
1692893295.7,286047001.2,N
1692893315.5,286046998.1,N
1692893335.4,286047000.7,N
1692893355.2,286047001.1,N
1692893375.1,286047001.2,N
1692893376.0,286047001.2,N
1692893395.8,286047000.9,N
1692893415.6,286047000.9,N
1692893435.5,286047000.5,N
1692893455.3,286046999.9,N
1692893475.2,286047000.0,N
1692893495.0,286047000.5,N
1692893495.9,286047000.5,N
1692893515.7,286047000.9,N
1692893535.6,286047000.2,N
1692893555.4,286047000.1,N
1692893575.3,286047000.3,N
1692893595.1,286046999.9,N
1692893615.8,286047000.2,N
1692893635.7,286047000.4,N
1692893655.5,286047001.1,N
1692893675.4,286047000.4,N
1692893695.2,286047000.2,N
1692893715.0,286047000.4,N
1692893715.9,286047000.4,N
1692893735.8,286047000.9,N
1692893755.6,286047001.0,N
1692893775.4,286047000.2,N
1692893795.3,286047002.8,Y
1692893815.1,286047000.4,P
1692893835.9,286047000.9,P
1692893855.7,286047000.9,P
1692893875.5,286047000.6,N
1692893895.4,286047000.2,N
1692893915.2,286046999.7,N
1692893935.1,286047000.5,N
1692893936.0,286047000.5,N
1692893955.8,286047000.7,N
1692893975.7,286046999.7,N
1692893995.5,286047002.4,Y
1692894015.3,286047000.1,P
1692894035.2,286047002.4,P
1692894055.0,286047002.6,N
1692894055.9,286047002.6,N
1692894075.7,286047002.0,N
1692894095.6,286047001.7,N
1692894115.4,286047002.3,N
1692894135.3,286046999.9,N
1692894155.1,286047000.0,N
1692894156.0,286047000.0,N
1692894175.8,286047000.2,N
1692894195.7,286047001.5,N
1692894215.5,286047004.4,Y
1692894235.3,286047002.6,P
1692894255.2,286047002.1,N
1692894275.0,286047002.8,P
1692894275.9,286047002.8,Y
1692894295.8,286046998.5,P
1692894315.6,286046999.1,N
1692894335.4,286046999.1,N
1692894355.3,286046996.9,N
1692894375.1,286046999.2,N
1692894395.9,286046999.4,N
1692894415.7,286046998.9,N
1692894435.5,286046999.1,N
1692894455.4,286046996.5,N
1692894475.2,286046999.2,N
1692894495.0,286046996.7,N
1692894495.9,286046996.7,N
1692894515.8,286046996.6,N
1692894535.6,286046996.9,N
1692894555.5,286046996.8,N
1692894575.3,286046997.6,N
1692894595.1,286046997.3,N
1692894615.9,286046994.9,Y
1692894635.7,286046999.5,P
1692894655.5,286046996.9,P
1692894675.4,286046996.7,P
1692894695.2,286046997.8,N
1692894745.1,286046994.9,E
1692894755.0,286046998.4,N
1692894755.9,286046998.4,P
1692894775.8,286047000.3,P
1692894795.6,286047002.3,N
1692894815.4,286047002.3,N
1692894835.3,286047000.3,N
1692894855.1,286047001.0,N
1692894875.8,286047000.4,N
1692894895.7,286047000.5,N
1692894915.5,286047000.8,N
1692894935.4,286047001.2,N
1692894955.2,286046998.1,N
1692894975.0,286046998.6,N
1692894975.9,286046998.6,N
1692894995.8,286047001.1,N
1692895015.6,286046998.1,N
1692895035.5,286046998.4,N
1692895055.3,286047001.1,N
1692895075.1,286047000.9,N
1692895095.9,286047000.2,N
1692895115.7,286047000.3,N
1692895135.6,286047000.6,N
1692895155.4,286047000.6,N
1692895175.2,286047001.0,N
1692895195.1,286046998.2,N
1692895196.0,286046998.2,N
1692895215.8,286046998.7,N
1692895235.6,286046998.1,N
1692895255.5,286046999.3,N
1692895275.3,286046998.9,N
1692895295.2,286046999.0,N
1692895315.0,286046999.4,N
1692895315.9,286046999.4,N
1692895335.7,286046999.6,N
1692895355.6,286046996.7,N
1692895375.4,286046999.2,N
1692895395.3,286047011.9,Y
1692895415.1,286046999.6,P
1692895416.0,286046999.6,P
1692895435.8,286046998.8,P
1692895455.7,286046999.1,N
1692895475.5,286046998.9,Y
1692895495.4,286046998.3,P
1692895515.2,286046998.2,P
1692895535.0,286046998.2,P
1692895535.9,286046998.2,Y
1692895555.8,286047000.2,P
1692895575.6,286046999.9,N
1692895595.4,286047000.1,N
1692895615.3,286047000.5,N
1692895635.1,286047000.0,N
1692895655.9,286046998.1,Y
1692895675.7,286046998.2,P
1692895695.5,286047000.5,N
1692895715.4,286046999.7,N
1692895735.2,286047002.8,Y
1692895755.0,286047002.7,P
1692895756.0,286047002.7,N
1692895775.8,286046999.8,N
1692895795.6,286046999.8,N
1692895815.5,286047000.5,N
1692895835.3,286047000.2,N
1692895855.1,286047000.9,N
1692895875.9,286047000.9,N
1692895895.7,286047000.3,N
1692895915.6,286047000.9,N
1692895935.4,286047000.7,N
1692895955.2,286047000.7,N
1692895975.1,286046998.1,N
1692895976.0,286046998.1,N
1692895995.8,286046998.8,N
1692896015.6,286046998.9,N
1692896035.5,286046998.9,N
1692896055.3,286046998.5,N
1692896075.1,286047000.9,N
1692896095.9,286047001.0,N
1692896115.7,286046999.9,N
1692896135.6,286047002.5,N
1692896155.4,286047002.3,N
1692896175.2,286047002.4,N
1692896195.1,286047001.7,N
1692896196.0,286047001.7,N
1692896215.8,286047001.5,N
1692896235.6,286047002.0,N
1692896255.5,286047001.9,N
1692896275.3,286047002.6,N
1692896295.2,286047001.5,N
1692896315.9,286047002.5,N
1692896335.7,286047002.6,N
1692896355.6,286047002.7,N
1692896375.4,286047002.6,N
1692896395.2,286047002.2,N
