#timestamp,LO_Frequency,Hit,StdDev 
1666627215.5,286047000.2,N
1666627235.4,286047001.1,N
1666627255.2,286046998.5,N
1666627275.1,286047000.5,N
1666627276.0,286047000.5,N
1666627295.8,286046999.9,N
1666627315.6,286046999.7,N
1666627335.5,286047002.7,N
1666627355.3,286047002.3,N
1666627375.1,286046998.2,N
1666627395.9,286046999.7,N
1666627415.7,286047002.7,N
1666627435.6,286046999.7,N
1666627455.4,286047002.4,N
1666627475.2,286047001.6,N
1666627495.1,286047002.2,N
1666627496.0,286047002.2,N
1666627515.8,286046999.7,N
1666627535.7,286047002.1,N
1666627555.5,286047001.9,N
1666627575.3,286047003.9,N
1666627595.2,286047001.9,N
1666627615.0,286047002.1,N
1666627615.9,286047002.1,N
1666627635.8,286047002.6,N
1666627655.6,286047003.9,N
1666627675.4,286047004.0,N
1666627695.3,286047003.7,N
1666627715.1,286047002.9,N
1666627735.8,286047004.2,N
1666627755.7,286047003.8,N
1666627775.5,286047004.3,N
1666627795.4,286047004.3,N
1666627815.2,286047004.1,N
1666627835.0,286047004.0,N
1666627835.9,286047004.0,N
1666627855.8,286047003.2,N
1666627875.6,286047004.3,N
1666627895.5,286047003.5,N
1666627915.3,286047003.4,N
1666627935.1,286682707.1,Y
1666627955.9,286046998.2,P
1666627975.7,286046999.2,N
1666627995.6,286046998.1,N
1666628015.4,286046998.6,N
1666628035.2,286046998.6,N
1666628055.1,286046998.3,N
1666628056.0,286046998.3,N
1666628075.8,286046998.4,N
1666628095.6,286047000.9,N
1666628115.5,286047001.1,N
1666628135.3,286047001.0,N
1666628155.2,286047000.6,N
1666628175.9,286047000.4,N
1666628195.7,286047000.9,N
1666628215.6,286046999.7,N
1666628235.4,286047000.3,N
1666628255.2,286047002.8,N
1666628275.1,286047000.0,N
1666628276.0,286047000.0,N
1666628295.8,286047000.7,N
1666628315.7,286046998.5,N
1666628335.5,286046999.5,N
1666628355.3,286046998.6,N
1666628375.2,286046998.8,N
1666628395.0,286047001.0,N
1666628395.9,286047001.0,N
1666628415.8,286047000.3,N
1666628435.6,286047000.6,N
1666628455.4,286047000.4,N
1666628475.3,286047000.2,N
1666628495.1,286047002.8,N
1666628515.8,286047000.8,N
1666628535.7,286047000.2,N
1666628555.5,286047002.4,N
1666628575.4,286047001.0,N
1666628595.2,286047000.2,N
1666628615.0,286047001.1,N
1666628615.9,286047001.1,N
1666628635.8,286047000.6,N
1666628655.6,286047002.3,N
1666628675.5,286047002.4,N
1666628695.3,286047002.3,N
1666628715.1,286047002.1,N
1666628735.9,286047002.7,N
1666628755.7,286047002.3,N
1666628775.5,286047002.5,N
1666628795.4,286047000.2,N
1666628815.2,286047000.5,N
1666628835.1,286047000.5,N
1666628836.0,286047000.5,N
1666628855.8,286046999.7,N
1666628875.6,286046999.7,N
1666628895.5,286047001.5,N
1666628915.3,286047001.3,N
1666628935.2,286047004.3,Y
1666628955.9,286047002.3,P
1666628975.7,286047000.1,N
1666628995.6,286047000.5,N
1666629015.4,286047000.3,N
1666629035.3,286047000.9,N
1666629055.1,286047000.7,N
1666629056.0,286047000.7,N
1666629075.8,286047001.0,N
1666629095.7,286047000.4,N
1666629115.5,286047000.3,N
1666629135.3,286047000.8,N
1666629155.2,286047000.5,N
1666629175.0,286047000.7,N
1666629175.9,286047000.7,N
1666629195.8,286047001.0,N
1666629215.6,286046998.5,Y
1666629235.4,286046999.5,P
1666629255.3,286046999.0,N
1666629275.1,286046998.9,N
1666629295.9,286046996.5,Y
1666629315.7,286046998.8,P
1666629335.5,286047001.1,N
1666629355.4,286047000.9,N
1666629375.2,286047000.5,N
1666629395.0,286047001.2,N
1666629395.9,286047001.2,N
1666629415.8,286047001.2,N
1666629435.6,286047000.5,N
1666629455.5,286047000.5,N
1666629475.3,286047001.2,N
1666629495.1,286047001.2,N
1666629515.9,286047000.9,N
1666629535.7,286047000.6,N
1666629555.5,286047000.9,N
1666629575.4,286047001.2,N
1666629595.2,286047001.0,N
1666629615.1,286047000.9,N
1666629616.0,286047000.9,N
1666629635.8,286046998.6,N
1666629655.6,286046998.4,N
1666629675.5,286046998.3,N
1666629695.3,286046998.6,N
1666629715.1,286047000.0,N
1666629735.9,286047000.4,N
1666629755.7,286046999.7,N
1666629775.6,286047000.6,N
1666629795.4,286047000.5,N
1666629815.2,286047000.1,N
1666629835.1,286047000.1,N
1666629836.0,286047000.1,N
1666629855.8,286046999.9,N
1666629875.6,286046999.9,N
1666629895.5,286047000.2,N
1666629915.3,286046998.4,N
1666629935.2,286046999.1,N
1666629955.9,286046999.4,N
1666629975.7,286047001.0,N
1666629995.6,286046998.5,N
1666630015.4,286047000.7,N
1666630035.3,286046998.1,N
1666630055.1,286046998.4,N
1666630056.0,286046998.4,N
1666630075.8,286047001.0,N
1666630095.7,286047000.6,N
1666630115.5,286047000.9,N
1666630135.3,286046998.3,N
1666630155.2,286047001.0,N
1666630175.0,286047000.3,N
1666630175.9,286047000.3,N
1666630195.8,286047000.7,N
1666630215.6,286046999.4,N
1666630235.4,286046999.6,N
1666630255.3,286046998.8,N
1666630275.1,286046998.1,N
1666630295.9,286046998.1,N
1666630315.7,286047000.2,N
1666630335.5,286047000.1,N
1666630355.4,286047000.2,N
1666630375.2,286047002.0,N
1666630395.0,286047001.5,N
1666630395.9,286047001.5,N
1666630415.8,286047001.4,N
1666630435.6,286047004.3,Y
1666630455.5,286047001.9,P
1666630475.3,286047002.1,N
1666630495.1,286047000.7,N
1666630515.9,286047000.0,N
1666630535.7,286047000.5,N
1666630555.5,286047000.3,N
1666630575.4,286046999.9,N
1666630595.2,286046998.5,N
1666630615.1,286047000.9,N
1666630616.0,286047000.9,N
1666630635.8,286046998.2,N
1666630655.6,286047001.2,N
1666630675.5,286047001.2,N
1666630695.3,286046999.6,N
1666630715.2,286047000.7,N
1666630735.9,286046998.2,N
1666630755.7,286047000.6,N
1666630775.6,286047001.0,N
1666630795.4,286047001.0,N
