# file name; noise; peak f.; mag.; duration
20221024125959051_SVAKOV-R12_met.fits;0.758062;26519.5;1.77921;0.170667
20221024130034550_SVAKOV-R12_met.fits;0.73098;26481.4;1.55938;0.341333
20221024130051958_SVAKOV-R12_met.fits;0.745184;26526.9;6.59551;0.341333
20221024130004683_SVAKOV-R12_snap.fits;0.717463;26513.7;0.704289;0
20221024130104758_SVAKOV-R12_snap.fits;0.73302;26499;0.857634;0
20221024130209611_SVAKOV-R12_met.fits;0.744412;26516.6;2.73645;0.512
20221024130229408_SVAKOV-R12_met.fits;0.800403;26487.3;2.55328;0.170667
20221024130204832_SVAKOV-R12_snap.fits;0.679964;26487.3;0.637651;0
20221024130304907_SVAKOV-R12_snap.fits;0.853643;26472.7;0.69521;0
20221024130425291_SVAKOV-R12_met.fits;0.877776;26515.1;1.95809;0.341333
20221024130404982_SVAKOV-R12_snap.fits;0.824049;26541.5;0.616879;0
20221024130515638_SVAKOV-R12_met.fits;0.721042;26516.6;2.86097;0.170667
20221024130522464_SVAKOV-R12_met.fits;0.794987;26491.7;4.54274;0.512
20221024130505056_SVAKOV-R12_snap.fits;0.789565;26485.8;0.673453;0
20221024130643702_SVAKOV-R12_met.fits;0.724093;26521;1.88136;0.170667
20221024130605131_SVAKOV-R12_snap.fits;0.739707;26503.4;0.755663;0
20221024130731318_SVAKOV-R12_met.fits;0.72953;26519.5;2.06792;0.170667
20221024130705206_SVAKOV-R12_snap.fits;0.678438;26465.3;0.56734;0
20221024130831563_SVAKOV-R12_met.fits;0.783672;26522.5;3.08912;0.170667
20221024130805280_SVAKOV-R12_snap.fits;0.86241;26537.1;0.751865;0
20221024130912523_SVAKOV-R12_met.fits;0.714861;26522.5;2.25114;0.341333
20221024130920544_SVAKOV-R12_met.fits;0.757604;26496.1;1.8445;0.341333
20221024130954166_SVAKOV-R12_met.fits;0.888652;26513.7;1.9953;0.341333
20221024130905355_SVAKOV-R12_snap.fits;0.733732;26512.2;0.614914;0
20221024131005430_SVAKOV-R12_snap.fits;0.708063;26523.9;2.38469;0
20221024131103798_SVAKOV-R12_met.fits;0.708063;26523.9;2.38469;0.341333
20221024131134859_SVAKOV-R12_met.fits;0.708422;26522.5;1.71473;0.512
20221024131159435_SVAKOV-R12_met.fits;0.773599;26512.2;1.58327;0.853333
20221024131105504_SVAKOV-R12_snap.fits;0.754079;26488.8;0.686292;0
20221024131205920_SVAKOV-R12_met.fits;0.653651;26496.1;2.26519;0.341333
20221024131212064_SVAKOV-R12_met.fits;0.685898;26518.1;1.39968;0.170667
20221024131235275_SVAKOV-R12_met.fits;0.629919;26513.7;1.34326;0.170667
20221024131205579_SVAKOV-R12_snap.fits;0.797488;26515.1;0.781623;0
20221024131339958_SVAKOV-R12_met.fits;0.710723;26500.5;1.43603;0.170667
20221024131305654_SVAKOV-R12_snap.fits;0.820173;26547.4;0.723131;0
20221024131425867_SVAKOV-R12_met.fits;0.630914;26472.7;7.0562;0.341333
20221024131441739_SVAKOV-R12_met.fits;0.789292;26515.1;2.63652;0.341333
20221024131457440_SVAKOV-R12_met.fits;0.682058;26453.6;1.49522;0.341333
20221024131405728_SVAKOV-R12_snap.fits;0.690013;26484.4;0.848552;0
20221024131519798_SVAKOV-R12_met.fits;0.712287;26540;1.75313;0.170667
20221024131505803_SVAKOV-R12_snap.fits;0.859766;26538.6;0.650575;0
20221024131615264_SVAKOV-R12_met.fits;0.747788;26507.8;1.67564;0.170667
20221024131605878_SVAKOV-R12_snap.fits;0.773618;26460.9;0.518566;0
20221024131705952_SVAKOV-R12_snap.fits;0.732957;26510.7;0.691063;0
20221024131806027_SVAKOV-R12_snap.fits;0.752762;26526.9;0.649443;0
20221024131927435_SVAKOV-R12_met.fits;0.717998;26504.9;1.49724;0.170667
20221024131939894_SVAKOV-R12_met.fits;0.769991;26484.4;2.554;0.170667
20221024131906102_SVAKOV-R12_snap.fits;0.706485;26471.2;0.627007;0
20221024132006176_SVAKOV-R12_snap.fits;0.829236;26499;0.783814;0
20221024132103520_SVAKOV-R12_met.fits;0.700178;26506.3;3.30782;0.341333
20221024132201547_SVAKOV-R12_met.fits;0.756776;26513.7;2.47443;0.170667
20221024132106251_SVAKOV-R12_snap.fits;0.621331;26462.4;0.727217;0
20221024132205302_SVAKOV-R12_met.fits;0.94466;26503.4;1.94901;0.512
20221024132222880_SVAKOV-R12_met.fits;0.678808;26481.4;1.427;0.170667
20221024132257696_SVAKOV-R12_met.fits;0.848749;26474.1;2.30828;1.19467
20221024132206326_SVAKOV-R12_snap.fits;0.84541;26540;0.708949;0
20221024132340875_SVAKOV-R12_met.fits;0.675931;26502;4.23866;0.341333
20221024132306400_SVAKOV-R12_snap.fits;0.683554;26534.2;0.594367;0
20221024132408352_SVAKOV-R12_met.fits;0.746244;26522.5;3.41478;0.341333
20221024132424054_SVAKOV-R12_met.fits;0.69653;26494.6;1.40686;0.170667
20221024132406475_SVAKOV-R12_snap.fits;0.749959;26487.3;0.645301;0
20221024132600822_SVAKOV-R12_met.fits;0.903385;26490.2;2.69467;0.512
20221024132506550_SVAKOV-R12_snap.fits;0.717539;26509.3;0.749364;0
20221024132606624_SVAKOV-R12_snap.fits;0.720807;26494.6;0.539246;0
20221024132729910_SVAKOV-R12_met.fits;0.794107;26519.5;2.21797;2.048
20221024132750902_SVAKOV-R12_met.fits;0.652666;26521;1.31943;0.170667
20221024132757216_SVAKOV-R12_met.fits;0.995889;26518.1;5.21392;0.341333
20221024132706699_SVAKOV-R12_snap.fits;0.752661;26516.6;0.782837;0
20221024132806774_SVAKOV-R12_snap.fits;0.730867;26502;0.678932;0
20221024132935862_SVAKOV-R12_met.fits;0.734712;26512.2;2.745;0.170667
20221024133002315_SVAKOV-R12_met.fits;0.696382;26493.2;2.63619;0.512
20221024132906848_SVAKOV-R12_snap.fits;0.648171;26545.9;0.553267;0
20221024133044470_SVAKOV-R12_met.fits;0.693831;26482.9;1.73011;0.170667
20221024133049078_SVAKOV-R12_met.fits;0.719507;26503.4;1.71715;0.170667
20221024133006923_SVAKOV-R12_snap.fits;0.692989;26493.2;0.653255;0
20221024133105803_SVAKOV-R12_met.fits;0.781108;26516.6;1.82373;0.682667
20221024133148811_SVAKOV-R12_met.fits;0.790323;26525.4;2.00929;0.170667
20221024133106998_SVAKOV-R12_snap.fits;0.788661;26500.5;0.570696;0
20221024133207072_SVAKOV-R12_snap.fits;0.724657;26543;0.580982;0
20221024133307147_SVAKOV-R12_snap.fits;0.831829;26516.6;0.631358;0
20221024133412000_SVAKOV-R12_met.fits;0.692065;26513.7;2.33324;0.170667
20221024133439478_SVAKOV-R12_met.fits;0.681805;26507.8;1.43943;0.170667
20221024133407222_SVAKOV-R12_snap.fits;0.746927;26545.9;0.838001;0
20221024133515147_SVAKOV-R12_met.fits;0.687249;26496.1;1.83219;7.50933
20221024133559179_SVAKOV-R12_met.fits;0.863415;26499;1.74218;0.170667
20221024133507296_SVAKOV-R12_snap.fits;0.731125;26506.3;0.720807;0
20221024133607371_SVAKOV-R12_snap.fits;0.659766;26485.8;0.780756;0
20221024133718880_SVAKOV-R12_met.fits;0.603276;26506.3;1.55535;0.341333
20221024133707446_SVAKOV-R12_snap.fits;0.878867;26458;0.81619;0
20221024133805302_SVAKOV-R12_met.fits;0.661453;26474.1;1.38236;0.170667
20221024133849846_SVAKOV-R12_met.fits;0.768004;26513.7;1.66593;0.170667
20221024133807520_SVAKOV-R12_snap.fits;0.742898;26544.4;0.556364;0
20221024133920224_SVAKOV-R12_met.fits;0.901843;26522.5;3.2201;0.170667
20221024133957088_SVAKOV-R12_met.fits;0.755543;26518.1;5.47904;0.341333
20221024133907595_SVAKOV-R12_snap.fits;0.671405;26525.4;0.658788;0
20221024134042998_SVAKOV-R12_met.fits;0.860278;26488.8;2.64966;0.341333
20221024134007670_SVAKOV-R12_snap.fits;0.941501;26487.3;0.552428;0
20221024134158432_SVAKOV-R12_met.fits;0.716614;26521;1.76867;0.170667
20221024134107744_SVAKOV-R12_snap.fits;0.833396;26471.2;0.696847;0
20221024134219936_SVAKOV-R12_met.fits;0.653854;26509.3;3.26409;0.170667
20221024134238368_SVAKOV-R12_met.fits;0.670342;26547.4;1.85488;0.170667
20221024134207819_SVAKOV-R12_snap.fits;0.69847;26449.2;0.844181;0
20221024134311478_SVAKOV-R12_met.fits;0.625336;26518.1;1.29626;0.170667
20221024134344587_SVAKOV-R12_met.fits;0.878262;26515.1;8.4092;0.341333
20221024134356363_SVAKOV-R12_met.fits;0.638778;26515.1;3.49039;0.341333
20221024134307894_SVAKOV-R12_snap.fits;0.752253;26491.7;0.614083;0
20221024134435446_SVAKOV-R12_met.fits;0.693164;26494.6;2.06236;0.170667
20221024134407968_SVAKOV-R12_snap.fits;0.764782;26502;0.688839;0
20221024134541835_SVAKOV-R12_met.fits;0.690111;26485.8;2.07714;0.170667
20221024134508043_SVAKOV-R12_snap.fits;0.892342;26523.9;0.750385;0
20221024134612384_SVAKOV-R12_met.fits;0.714286;26516.6;1.43772;0.170667
20221024134608118_SVAKOV-R12_snap.fits;0.7328;26475.6;0.59791;0
20221024134748470_SVAKOV-R12_met.fits;0.755772;26490.2;3.12008;0.341333
20221024134708192_SVAKOV-R12_snap.fits;0.727922;26477.1;0.707594;0
20221024134828235_SVAKOV-R12_met.fits;0.954384;26484.4;9.43763;0.512
20221024134808267_SVAKOV-R12_snap.fits;0.81542;26477.1;0.674819;0
20221024134917558_SVAKOV-R12_met.fits;0.99159;26515.1;2.36319;0.170667
20221024134908342_SVAKOV-R12_snap.fits;0.900243;26458;0.719679;0
20221024135017462_SVAKOV-R12_met.fits;0.680736;26506.3;2.53721;0.512
20221024135008416_SVAKOV-R12_snap.fits;0.675201;26474.1;0.799314;0
20221024135202934_SVAKOV-R12_met.fits;0.777029;26515.1;2.66085;0.341333
20221024135108491_SVAKOV-R12_snap.fits;0.740675;26496.1;0.661281;0
20221024135208566_SVAKOV-R12_snap.fits;0.811624;26496.1;0.668701;0
20221024135316662_SVAKOV-R12_met.fits;0.818803;26477.1;3.14792;0.170667
20221024135348747_SVAKOV-R12_met.fits;0.874137;26526.9;2.93889;0.341333
20221024135359158_SVAKOV-R12_met.fits;0.943352;26519.5;2.17462;0.170667
20221024135308640_SVAKOV-R12_snap.fits;0.720222;26506.3;1.02648;0
20221024135433120_SVAKOV-R12_met.fits;0.869813;26510.7;2.3936;0.341333
20221024135408715_SVAKOV-R12_snap.fits;0.906257;26528.3;0.761086;0
20221024135508790_SVAKOV-R12_snap.fits;1.12701;26504.9;0.721986;0
20221024135627467_SVAKOV-R12_met.fits;0.854134;26512.2;1.73577;0.170667
20221024135638390_SVAKOV-R12_met.fits;0.752824;26503.4;3.45285;0.170667
20221024135648459_SVAKOV-R12_met.fits;0.832665;26513.7;4.07489;0.341333
20221024135608864_SVAKOV-R12_snap.fits;0.99872;26510.7;1.52951;0
20221024135737952_SVAKOV-R12_met.fits;0.731926;26523.9;1.53787;0.170667
20221024135708939_SVAKOV-R12_snap.fits;0.845724;26525.4;1.27888;0
20221024135809014_SVAKOV-R12_snap.fits;0.790403;26519.5;1.02023;0
20221024135909088_SVAKOV-R12_snap.fits;0.88037;26475.6;0.692632;0
