# file name; noise; peak f.; mag.; duration
20221024050104416_SVAKOV-R12_met.fits;0.692191;26481.4;2.4772;0.341333
20221024050028918_SVAKOV-R12_snap.fits;0.681352;26540;0.508428;0
20221024050205515_SVAKOV-R12_met.fits;0.698102;26491.7;4.64187;0.341333
20221024050128992_SVAKOV-R12_snap.fits;0.603959;26478.5;0.650081;0
20221024050252278_SVAKOV-R12_met.fits;0.615022;26504.9;5.90339;0.512
20221024050314976_SVAKOV-R12_met.fits;0.607967;26482.9;9.6836;0.682667
20221024050229067_SVAKOV-R12_snap.fits;0.54843;26465.3;0.892765;0
20221024050346038_SVAKOV-R12_met.fits;0.629324;26485.8;2.4899;2.90133
20221024050329142_SVAKOV-R12_snap.fits;0.749077;26503.4;0.566895;0
20221024050502326_SVAKOV-R12_met.fits;0.631715;26488.8;2.17004;0.341333
20221024050429216_SVAKOV-R12_snap.fits;0.644671;26471.2;0.670814;0
20221024050530144_SVAKOV-R12_met.fits;0.64034;26493.2;2.35648;0.170667
20221024050550795_SVAKOV-R12_met.fits;0.669954;26493.2;1.56733;0.512
20221024050529291_SVAKOV-R12_snap.fits;0.573978;26516.6;0.530584;0
20221024050628512_SVAKOV-R12_met.fits;0.68244;26484.4;1.5562;0.512
20221024050629366_SVAKOV-R12_snap.fits;0.803377;26497.6;1.02895;0
20221024050728928_SVAKOV-R12_met.fits;0.533269;26484.4;1.1209;0.170667
20221024050729440_SVAKOV-R12_snap.fits;0.965179;26497.6;0.905399;0
20221024050829515_SVAKOV-R12_snap.fits;0.866738;26521;0.7086;0
20221024050928395_SVAKOV-R12_met.fits;0.602859;26453.6;1.29472;0.512
20221024050951264_SVAKOV-R12_met.fits;0.714831;26502;5.49431;1.70667
20221024050929590_SVAKOV-R12_snap.fits;0.773541;26507.8;0.541268;0
20221024051025910_SVAKOV-R12_met.fits;0.606855;26494.6;2.20898;0.512
20221024051059360_SVAKOV-R12_met.fits;0.689451;26502;3.61707;0.170667
20221024051106528_SVAKOV-R12_met.fits;0.800907;26503.4;6.45897;0.512
20221024051120352_SVAKOV-R12_met.fits;0.682922;26499;1.47828;0.512
20221024051029664_SVAKOV-R12_snap.fits;0.643335;26532.7;0.618744;0
20221024051135542_SVAKOV-R12_met.fits;0.643064;26540;1.77015;0.170667
20221024051129739_SVAKOV-R12_snap.fits;0.632148;26531.2;0.555045;0
20221024051242443_SVAKOV-R12_met.fits;0.631498;26466.8;1.49884;0.170667
20221024051246539_SVAKOV-R12_met.fits;0.689189;26513.7;2.06605;0.170667
20221024051324427_SVAKOV-R12_met.fits;0.731956;26532.7;2.25208;0.170667
20221024051229814_SVAKOV-R12_snap.fits;0.608115;26518.1;0.570434;0
20221024051356854_SVAKOV-R12_met.fits;0.676547;26521;1.63299;0.341333
20221024051419382_SVAKOV-R12_met.fits;0.730185;26499;4.10386;0.341333
20221024051329888_SVAKOV-R12_snap.fits;0.653334;26500.5;0.914425;0
20221024051451126_SVAKOV-R12_met.fits;0.660074;26497.6;2.66116;1.19467
20221024051522528_SVAKOV-R12_met.fits;0.728259;26475.6;1.68579;3.92533
20221024051429963_SVAKOV-R12_snap.fits;0.676073;26460.9;0.585115;0
20221024051533792_SVAKOV-R12_met.fits;0.64848;26474.1;1.85558;1.536
20221024051546763_SVAKOV-R12_met.fits;0.618312;26531.2;1.75883;0.170667
20221024051530038_SVAKOV-R12_snap.fits;0.754482;26469.7;0.656405;0
20221024051633526_SVAKOV-R12_met.fits;0.671296;26502;2.28832;0.170667
20221024051655542_SVAKOV-R12_met.fits;0.72537;26523.9;1.85317;0.170667
20221024051657760_SVAKOV-R12_met.fits;0.705657;26487.3;14.5536;0.341333
20221024051713462_SVAKOV-R12_met.fits;0.579933;26494.6;1.20884;0.170667
20221024051630112_SVAKOV-R12_snap.fits;0.665298;26475.6;0.584176;0
20221024051756299_SVAKOV-R12_met.fits;0.641949;26487.3;1.63983;0.170667
20221024051801590_SVAKOV-R12_met.fits;0.69497;26503.4;5.63503;0.512
20221024051730187_SVAKOV-R12_snap.fits;0.552607;26502;0.638655;0
20221024051843744_SVAKOV-R12_met.fits;0.547058;26509.3;2.56916;0.170667
20221024051850400_SVAKOV-R12_met.fits;0.638707;26481.4;1.52409;0.170667
20221024051907467_SVAKOV-R12_met.fits;0.611914;26516.6;2.27177;0.170667
20221024051910027_SVAKOV-R12_met.fits;0.694245;26510.7;1.77334;0.170667
20221024051830262_SVAKOV-R12_snap.fits;0.708876;26499;0.508151;0
20221024051928459_SVAKOV-R12_met.fits;0.643049;26500.5;2.81891;0.341333
20221024051930336_SVAKOV-R12_snap.fits;0.676054;26545.9;0.629671;0
20221024052103350_SVAKOV-R12_met.fits;0.672103;26507.8;6.62178;0.853333
20221024052121440_SVAKOV-R12_met.fits;0.71217;26499;1.85935;0.170667
20221024052030411_SVAKOV-R12_snap.fits;0.665157;26482.9;0.607421;0
20221024052132875_SVAKOV-R12_met.fits;0.664581;26503.4;1.71508;0.170667
20221024052147040_SVAKOV-R12_met.fits;0.70144;26469.7;3.02685;0.170667
20221024052130486_SVAKOV-R12_snap.fits;0.603497;26497.6;0.710783;0
20221024052314592_SVAKOV-R12_met.fits;0.614438;26499;1.25238;0.170667
20221024052230560_SVAKOV-R12_snap.fits;0.660213;26497.6;0.693582;0
20221024052330123_SVAKOV-R12_met.fits;0.758463;26521;1.58135;2.048
20221024052426784_SVAKOV-R12_met.fits;0.709383;26499;1.52242;0.170667
20221024052330635_SVAKOV-R12_snap.fits;0.780067;26519.5;0.688069;0
20221024052444875_SVAKOV-R12_met.fits;0.658728;26494.6;1.5495;0.341333
20221024052448630_SVAKOV-R12_met.fits;0.684398;26490.2;1.55462;0.170667
20221024052430710_SVAKOV-R12_snap.fits;0.711205;26458;0.786475;0
20221024052551264_SVAKOV-R12_met.fits;0.681716;26521;3.41799;0.170667
20221024052530784_SVAKOV-R12_snap.fits;0.582304;26452.1;0.618937;0
20221024052644171_SVAKOV-R12_met.fits;0.650229;26481.4;1.31568;0.170667
20221024052724960_SVAKOV-R12_met.fits;0.641977;26522.5;3.59118;0.170667
20221024052630859_SVAKOV-R12_snap.fits;0.642134;26506.3;0.46731;0
20221024052728715_SVAKOV-R12_met.fits;0.601672;26512.2;1.60986;0.341333
20221024052730934_SVAKOV-R12_snap.fits;0.702048;26478.5;0.475456;0
20221024052854560_SVAKOV-R12_met.fits;0.602544;26516.6;1.34961;0.170667
20221024052901899_SVAKOV-R12_met.fits;0.673024;26499;7.00147;0.341333
20221024052927328_SVAKOV-R12_met.fits;0.655554;26496.1;1.49129;0.170667
20221024052831008_SVAKOV-R12_snap.fits;0.554146;26531.2;0.602127;0
20221024052933643_SVAKOV-R12_met.fits;0.583706;26500.5;1.93384;0.170667
20221024052945760_SVAKOV-R12_met.fits;0.65204;26475.6;1.32029;0.170667
20221024053002998_SVAKOV-R12_met.fits;0.71884;26509.3;1.71586;0.170667
20221024053017334_SVAKOV-R12_met.fits;0.633115;26515.1;3.82732;4.096
20221024052931083_SVAKOV-R12_snap.fits;0.622583;26468.3;0.61042;0
20221024053124576_SVAKOV-R12_met.fits;0.723819;26462.4;2.97467;0.341333
20221024053031158_SVAKOV-R12_snap.fits;0.554828;26460.9;0.47482;0
20221024053221750_SVAKOV-R12_met.fits;0.678745;26525.4;1.69873;1.87733
20221024053131232_SVAKOV-R12_snap.fits;0.623507;26502;0.544952;0
20221024053249227_SVAKOV-R12_met.fits;0.55974;26496.1;2.48305;0.170667
20221024053255542_SVAKOV-R12_met.fits;0.607881;26496.1;2.16571;0.341333
20221024053316534_SVAKOV-R12_met.fits;0.631324;26493.2;2.62145;0.170667
20221024053231307_SVAKOV-R12_snap.fits;0.760303;26481.4;0.642939;0
20221024053329334_SVAKOV-R12_met.fits;0.588978;26510.7;1.47725;2.048
20221024053333942_SVAKOV-R12_met.fits;0.551677;26503.4;2.97455;0.341333
20221024053339403_SVAKOV-R12_met.fits;0.597634;26504.9;1.42278;0.170667
20221024053427019_SVAKOV-R12_met.fits;0.776444;26496.1;1.68361;0.170667
20221024053331382_SVAKOV-R12_snap.fits;0.745723;26456.5;0.630979;0
20221024053431968_SVAKOV-R12_met.fits;0.611348;26513.7;8.4361;0.341333
20221024053434358_SVAKOV-R12_met.fits;0.705145;26472.7;1.44985;0.170667
20221024053431456_SVAKOV-R12_snap.fits;0.702359;26497.6;0.667983;0
20221024053540064_SVAKOV-R12_met.fits;0.557662;26510.7;12.8759;0.512
20221024053552523_SVAKOV-R12_met.fits;0.684297;26500.5;1.72001;0.170667
20221024053531531_SVAKOV-R12_snap.fits;0.669672;26480;0.75653;0
20221024053628363_SVAKOV-R12_met.fits;0.65307;26503.4;1.33274;0.170667
20221024053635702_SVAKOV-R12_met.fits;0.713712;26499;3.78684;1.36533
20221024053705398_SVAKOV-R12_met.fits;0.626593;26512.2;2.15152;1.70667
20221024053716150_SVAKOV-R12_met.fits;0.599281;26472.7;3.84656;2.73067
20221024053631606_SVAKOV-R12_snap.fits;0.656881;26540;0.814165;0
20221024053732704_SVAKOV-R12_met.fits;0.722414;26471.2;1.7419;0.170667
20221024053800352_SVAKOV-R12_met.fits;0.650817;26525.4;1.96538;0.341333
20221024053823051_SVAKOV-R12_met.fits;0.667752;26487.3;1.88602;0.170667
20221024053731680_SVAKOV-R12_snap.fits;0.661654;26452.1;0.684183;0
20221024053902646_SVAKOV-R12_met.fits;0.725993;26497.6;1.50526;0.341333
20221024053924662_SVAKOV-R12_met.fits;0.554055;26507.8;1.26201;0.170667
20221024053831755_SVAKOV-R12_snap.fits;0.665087;26490.2;0.593439;0
20221024053951968_SVAKOV-R12_met.fits;0.693141;26496.1;4.15529;0.512
20221024054003403_SVAKOV-R12_met.fits;0.687676;26481.4;20.9581;0.512
20221024053931830_SVAKOV-R12_snap.fits;0.633025;26459.5;0.629408;0
20221024054031904_SVAKOV-R12_snap.fits;0.620383;26521;0.619368;0
20221024054130784_SVAKOV-R12_met.fits;0.695346;26522.5;2.63165;0.682667
20221024054222667_SVAKOV-R12_met.fits;0.604514;26485.8;1.40403;0.170667
20221024054225398_SVAKOV-R12_met.fits;0.639353;26488.8;2.40147;0.170667
20221024054131979_SVAKOV-R12_snap.fits;0.735247;26455.1;0.566554;0
20221024054232054_SVAKOV-R12_snap.fits;0.628592;26462.4;0.58546;0
20221024054329227_SVAKOV-R12_met.fits;0.75228;26496.1;3.42202;0.170667
20221024054338614_SVAKOV-R12_met.fits;0.666793;26494.6;2.90367;0.170667
20221024054415478_SVAKOV-R12_met.fits;1.1404;26491.7;5.93533;0.341333
20221024054332128_SVAKOV-R12_snap.fits;0.614022;26460.9;0.477918;0
20221024054432203_SVAKOV-R12_snap.fits;0.717087;26541.5;0.759057;0
20221024054534667_SVAKOV-R12_met.fits;0.634101;26497.6;2.90392;0.170667
20221024054620576_SVAKOV-R12_met.fits;0.701542;26500.5;2.62746;2.38933
20221024054532278_SVAKOV-R12_snap.fits;0.570228;26528.3;0.514397;0
20221024054632352_SVAKOV-R12_snap.fits;0.678095;26477.1;0.594797;0
20221024054821750_SVAKOV-R12_met.fits;0.701095;26482.9;4.30439;0.341333
20221024054828064_SVAKOV-R12_met.fits;0.634804;26465.3;2.57077;0.341333
20221024054732427_SVAKOV-R12_snap.fits;0.664261;26523.9;0.663152;0
20221024054925408_SVAKOV-R12_met.fits;0.589088;26513.7;1.25884;0.170667
20221024054832502_SVAKOV-R12_snap.fits;0.639968;26500.5;0.496771;0
20221024054951008_SVAKOV-R12_met.fits;0.722098;26488.8;1.44978;0.170667
20221024054958006_SVAKOV-R12_met.fits;0.587362;26458;1.24233;0.170667
20221024055007904_SVAKOV-R12_met.fits;0.717352;26494.6;3.29938;0.170667
20221024055015755_SVAKOV-R12_met.fits;0.627536;26502;1.27499;3.75467
20221024054932576_SVAKOV-R12_snap.fits;0.624894;26523.9;0.689547;0
20221024055032651_SVAKOV-R12_snap.fits;0.62005;26456.5;0.457751;0
20221024055144672_SVAKOV-R12_met.fits;0.600423;26502;1.63345;2.21867
20221024055132726_SVAKOV-R12_snap.fits;0.615479;26487.3;0.565199;0
20221024055310176_SVAKOV-R12_met.fits;0.613093;26491.7;36.1472;0.512
20221024055325536_SVAKOV-R12_met.fits;0.747837;26497.6;4.30705;0.512
20221024055232800_SVAKOV-R12_snap.fits;0.676666;26465.3;0.562558;0
20221024055333728_SVAKOV-R12_met.fits;0.613736;26496.1;1.4478;0.170667
20221024055332875_SVAKOV-R12_snap.fits;0.780118;26459.5;0.5869;0
20221024055513568_SVAKOV-R12_met.fits;0.601759;26481.4;13.0381;0.512
20221024055516640_SVAKOV-R12_met.fits;0.694813;26506.3;1.55394;0.170667
20221024055525686_SVAKOV-R12_met.fits;0.604588;26488.8;1.26293;0.170667
20221024055432950_SVAKOV-R12_snap.fits;0.688113;26488.8;0.653701;0
20221024055549067_SVAKOV-R12_met.fits;0.718663;26494.6;1.83796;0.170667
20221024055605963_SVAKOV-R12_met.fits;0.541368;26506.3;1.5349;0.170667
20221024055533024_SVAKOV-R12_snap.fits;0.66874;26477.1;0.680352;0
20221024055656310_SVAKOV-R12_met.fits;0.638234;26500.5;1.87395;1.19467
20221024055715083_SVAKOV-R12_met.fits;0.672057;26453.6;2.06986;0.341333
20221024055633099_SVAKOV-R12_snap.fits;0.635443;26499;0.608618;0
20221024055735392_SVAKOV-R12_met.fits;0.651532;26513.7;1.33442;0.170667
20221024055801504_SVAKOV-R12_met.fits;0.639467;26504.9;1.61681;0.341333
20221024055733174_SVAKOV-R12_snap.fits;0.681233;26494.6;0.938285;0
20221024055831883_SVAKOV-R12_met.fits;0.658459;26474.1;1.38192;0.682667
20221024055905163_SVAKOV-R12_met.fits;0.618565;26502;2.17527;0.341333
20221024055833248_SVAKOV-R12_snap.fits;0.612629;26518.1;0.576764;0
20221024055933323_SVAKOV-R12_snap.fits;0.697823;26452.1;0.638342;0
