# file name; noise; peak f.; mag.; duration
20221024195948939_SVAKOV-R12_met.fits;0.823612;26493.2;1.67388;0.170667
20221024200036043_SVAKOV-R12_snap.fits;0.924451;26497.6;0.74444;0
20221024200158646_SVAKOV-R12_met.fits;0.86453;26525.4;4.49547;0.341333
20221024200136118_SVAKOV-R12_snap.fits;0.792844;26535.6;0.844575;0
20221024200248310_SVAKOV-R12_met.fits;0.755102;26496.1;1.586;0.170667
20221024200236192_SVAKOV-R12_snap.fits;0.722454;26510.7;0.658618;0
20221024200348896_SVAKOV-R12_met.fits;0.786097;26490.2;4.68236;0.512
20221024200352651_SVAKOV-R12_met.fits;0.942745;26497.6;7.08527;0.341333
20221024200357942_SVAKOV-R12_met.fits;0.762454;26453.6;13.6215;1.70667
20221024200402038_SVAKOV-R12_met.fits;0.851332;26497.6;1.88864;1.87733
20221024200422347_SVAKOV-R12_met.fits;0.949742;26481.4;3.8885;1.87733
20221024200336267_SVAKOV-R12_snap.fits;0.740258;26518.1;0.68331;0
20221024200436342_SVAKOV-R12_snap.fits;0.98361;26504.9;0.672298;0
20221024200622326_SVAKOV-R12_met.fits;0.744067;26493.2;2.5652;0.512
20221024200626763_SVAKOV-R12_met.fits;1.1386;26499;6.33003;0.341333
20221024200536416_SVAKOV-R12_snap.fits;0.894441;26493.2;0.744807;0
20221024200636491_SVAKOV-R12_snap.fits;0.860448;26471.2;0.908403;0
20221024200813600_SVAKOV-R12_met.fits;0.677221;26506.3;1.48664;1.024
20221024200736566_SVAKOV-R12_snap.fits;0.829852;26458;0.71154;0
20221024200846027_SVAKOV-R12_met.fits;0.951435;26513.7;9.3923;0.341333
20221024200917942_SVAKOV-R12_met.fits;0.800763;26500.5;3.49705;0.341333
20221024200836640_SVAKOV-R12_snap.fits;0.904604;26547.4;0.579108;0
20221024201003339_SVAKOV-R12_met.fits;0.836896;26507.8;2.51675;0.170667
20221024201032182_SVAKOV-R12_met.fits;0.822005;26525.4;2.24195;0.341333
20221024200936715_SVAKOV-R12_snap.fits;0.711508;26507.8;0.563871;0
20221024201121163_SVAKOV-R12_met.fits;0.764152;26502;1.6162;0.170667
20221024201131744_SVAKOV-R12_met.fits;0.902927;26499;2.46551;0.170667
20221024201036790_SVAKOV-R12_snap.fits;0.825245;26499;0.895535;0
20221024201143008_SVAKOV-R12_met.fits;0.745585;26490.2;1.81868;0.170667
20221024201157856_SVAKOV-R12_met.fits;0.691229;26500.5;1.46064;0.170667
20221024201136864_SVAKOV-R12_snap.fits;0.729734;26547.4;0.591941;0
20221024201237792_SVAKOV-R12_met.fits;0.711577;26494.6;1.81558;0.170667
20221024201252299_SVAKOV-R12_met.fits;0.682019;26500.5;5.25828;0.512
20221024201324726_SVAKOV-R12_met.fits;0.778737;26523.9;2.31283;0.170667
20221024201236939_SVAKOV-R12_snap.fits;0.827036;26547.4;0.734762;0
20221024201338038_SVAKOV-R12_met.fits;0.662777;26465.3;1.70156;0.341333
20221024201341451_SVAKOV-R12_met.fits;0.849149;26519.5;1.95387;0.170667
20221024201337014_SVAKOV-R12_snap.fits;0.690753;26528.3;0.739438;0
20221024201440331_SVAKOV-R12_met.fits;0.846166;26525.4;1.77464;2.38933
20221024201519243_SVAKOV-R12_met.fits;0.796116;26509.3;1.64571;0.170667
20221024201437088_SVAKOV-R12_snap.fits;0.789332;26449.2;0.660553;0
20221024201538016_SVAKOV-R12_met.fits;0.797228;26516.6;3.16484;0.341333
20221024201544331_SVAKOV-R12_met.fits;0.725962;26494.6;1.70532;0.170667
20221024201617270_SVAKOV-R12_met.fits;0.880945;26469.7;3.25928;0.853333
20221024201537163_SVAKOV-R12_snap.fits;0.740753;26466.8;0.685767;0
20221024201637238_SVAKOV-R12_snap.fits;0.873538;26482.9;0.555571;0
20221024201754038_SVAKOV-R12_met.fits;0.670285;26503.4;1.37488;0.170667
20221024201737312_SVAKOV-R12_snap.fits;0.76127;26525.4;0.642526;0
20221024201837387_SVAKOV-R12_snap.fits;0.93238;26463.9;0.638415;0
20221024201937462_SVAKOV-R12_snap.fits;0.905852;26497.6;0.913956;0
20221024202037536_SVAKOV-R12_snap.fits;0.895663;26538.6;0.733407;0
20221024202221302_SVAKOV-R12_met.fits;0.807575;26502;1.91698;0.341333
20221024202137611_SVAKOV-R12_snap.fits;0.964958;26449.2;0.955376;0
20221024202237686_SVAKOV-R12_snap.fits;0.654621;26449.2;0.624753;0
20221024202337760_SVAKOV-R12_snap.fits;0.649723;26465.3;0.648006;0
20221024202448075_SVAKOV-R12_met.fits;0.750834;26499;1.56637;9.38667
20221024202532619_SVAKOV-R12_met.fits;0.805009;26503.4;1.79832;0.170667
20221024202437835_SVAKOV-R12_snap.fits;0.843286;26462.4;0.878348;0
20221024202553611_SVAKOV-R12_met.fits;0.760149;26499;1.78687;0.170667
20221024202537910_SVAKOV-R12_snap.fits;0.880044;26471.2;0.692842;0
20221024202637984_SVAKOV-R12_snap.fits;0.797186;26496.1;0.658434;0
20221024202738059_SVAKOV-R12_snap.fits;0.723516;26522.5;0.785126;0
20221024202853152_SVAKOV-R12_met.fits;0.677289;26450.7;4.87907;0.341333
20221024202838134_SVAKOV-R12_snap.fits;0.705638;26463.9;0.651655;0
20221024202947424_SVAKOV-R12_met.fits;0.922284;26528.3;3.26697;1.536
20221024203018486_SVAKOV-R12_met.fits;0.880337;26507.8;2.1168;0.341333
20221024203031456_SVAKOV-R12_met.fits;0.776878;26500.5;1.90321;0.341333
20221024202938208_SVAKOV-R12_snap.fits;0.766413;26450.7;0.935068;0
20221024203100299_SVAKOV-R12_met.fits;0.833437;26499;2.07514;0.512
20221024203134603_SVAKOV-R12_met.fits;0.836361;26503.4;2.45166;0.170667
20221024203038283_SVAKOV-R12_snap.fits;0.867666;26515.1;0.878319;0
20221024203138358_SVAKOV-R12_snap.fits;1.11998;26481.4;0.85616;0
20221024203238432_SVAKOV-R12_snap.fits;0.898589;26529.8;0.72321;0
20221024203338507_SVAKOV-R12_snap.fits;0.805937;26541.5;0.794199;0
20221024203438582_SVAKOV-R12_snap.fits;0.879765;26449.2;0.746031;0
20221024203540534_SVAKOV-R12_met.fits;0.856496;26496.1;6.58068;0.682667
20221024203608352_SVAKOV-R12_met.fits;0.748831;26547.4;2.24548;0.170667
20221024203538656_SVAKOV-R12_snap.fits;0.804754;26523.9;0.702327;0
20221024203638731_SVAKOV-R12_snap.fits;0.758842;26528.3;0.6577;0
20221024203755872_SVAKOV-R12_met.fits;0.726996;26504.9;2.0732;0.170667
20221024203738806_SVAKOV-R12_snap.fits;0.799627;26471.2;0.982444;0
20221024203858678_SVAKOV-R12_met.fits;0.734164;26488.8;2.05096;0.341333
20221024203838880_SVAKOV-R12_snap.fits;0.731005;26513.7;0.533348;0
20221024203938955_SVAKOV-R12_snap.fits;0.791969;26475.6;0.730777;0
20221024204054731_SVAKOV-R12_met.fits;0.921672;26488.8;2.72408;0.170667
20221024204115211_SVAKOV-R12_met.fits;0.691165;26504.9;2.31498;0.170667
20221024204039030_SVAKOV-R12_snap.fits;0.702139;26474.1;0.883791;0
20221024204139104_SVAKOV-R12_snap.fits;0.74842;26509.3;0.76504;0
20221024204257099_SVAKOV-R12_met.fits;0.781949;26477.1;2.87403;1.36533
20221024204329184_SVAKOV-R12_met.fits;0.887546;26500.5;1.85931;0.853333
20221024204239179_SVAKOV-R12_snap.fits;0.727749;26472.7;0.585723;0
20221024204405195_SVAKOV-R12_met.fits;0.693932;26496.1;2.62313;0.341333
20221024204339254_SVAKOV-R12_snap.fits;0.898502;26528.3;0.615515;0
20221024204439328_SVAKOV-R12_snap.fits;0.683261;26525.4;0.628637;0
20221024204554934_SVAKOV-R12_met.fits;0.801453;26500.5;2.75853;0.170667
20221024204623435_SVAKOV-R12_met.fits;0.691743;26491.7;1.48251;0.170667
20221024204539403_SVAKOV-R12_snap.fits;0.771199;26510.7;0.650964;0
20221024204644256_SVAKOV-R12_met.fits;0.796023;26490.2;4.08549;0.170667
20221024204650059_SVAKOV-R12_met.fits;0.695058;26497.6;1.52601;0.170667
20221024204713611_SVAKOV-R12_met.fits;0.764315;26513.7;3.305;0.341333
20221024204723510_SVAKOV-R12_met.fits;0.983235;26494.6;2.30626;0.170667
20221024204639478_SVAKOV-R12_snap.fits;0.728942;26512.2;0.823169;0
20221024204811979_SVAKOV-R12_met.fits;0.929404;26503.4;1.95063;0.170667
20221024204739552_SVAKOV-R12_snap.fits;0.846615;26526.9;0.727001;0
20221024204839627_SVAKOV-R12_snap.fits;0.756075;26475.6;0.598422;0
20221024205014688_SVAKOV-R12_met.fits;0.693814;26507.8;2.7636;0.170667
20221024204939702_SVAKOV-R12_snap.fits;0.733088;26513.7;0.915455;0
20221024205039435_SVAKOV-R12_met.fits;0.701626;26497.6;1.82272;0.341333
20221024205101622_SVAKOV-R12_met.fits;0.801403;26503.4;2.79064;0.512
20221024205039776_SVAKOV-R12_snap.fits;0.830337;26500.5;0.595789;0
20221024205139851_SVAKOV-R12_snap.fits;0.804997;26468.3;0.608587;0
20221024205239926_SVAKOV-R12_snap.fits;0.724095;26460.9;0.690837;0
20221024205410379_SVAKOV-R12_met.fits;0.835272;26506.3;3.09348;0.341333
20221024205340000_SVAKOV-R12_snap.fits;0.811537;26478.5;0.573253;0
20221024205440075_SVAKOV-R12_snap.fits;0.885079;26456.5;0.688197;0
20221024205635275_SVAKOV-R12_met.fits;0.701497;26469.7;1.61243;0.170667
20221024205540150_SVAKOV-R12_snap.fits;0.969389;26509.3;0.656134;0
20221024205654560_SVAKOV-R12_met.fits;0.637503;26475.6;1.88699;0.170667
20221024205659339_SVAKOV-R12_met.fits;0.798659;26502;1.69178;0.853333
20221024205640224_SVAKOV-R12_snap.fits;0.849545;26466.8;0.783147;0
20221024205812726_SVAKOV-R12_met.fits;0.888875;26491.7;2.31081;0.170667
20221024205740299_SVAKOV-R12_snap.fits;0.752816;26466.8;0.752333;0
20221024205844640_SVAKOV-R12_met.fits;0.953691;26506.3;5.33389;0.341333
20221024205910411_SVAKOV-R12_met.fits;0.933482;26516.6;2.52119;0.170667
20221024205840374_SVAKOV-R12_snap.fits;0.808686;26456.5;0.726622;0
20221024205940448_SVAKOV-R12_snap.fits;0.630627;26519.5;0.688375;0
