# file name; noise; peak f.; mag.; duration
20160116080025016_NACHODSKO-R3_snap.fits;5.22303;26544.4;4.92509;0
20160116080125090_NACHODSKO-R3_snap.fits;6.17669;26450.7;4.69086;0
20160116080225165_NACHODSKO-R3_snap.fits;5.55559;26474.1;5.47049;0
20160116080401592_NACHODSKO-R3_met.fits;5.25435;26535.6;13.1699;0.341333
20160116080325240_NACHODSKO-R3_snap.fits;6.11883;26462.4;5.8761;0
20160116080425314_NACHODSKO-R3_snap.fits;6.1205;26523.9;4.46851;0
20160116080525389_NACHODSKO-R3_snap.fits;6.4221;26449.2;5.14251;0
20160116080625464_NACHODSKO-R3_snap.fits;6.35177;26534.2;4.4211;0
20160116080725538_NACHODSKO-R3_snap.fits;6.46336;26449.2;6.24768;0
20160116080825613_NACHODSKO-R3_snap.fits;5.24373;26491.7;5.22761;0
20160116080958114_NACHODSKO-R3_met.fits;5.70899;26450.7;12.343;1.024
20160116080925688_NACHODSKO-R3_snap.fits;6.28893;26494.6;5.96505;0
20160116081025762_NACHODSKO-R3_snap.fits;6.0087;26506.3;6.24607;0
20160116081125837_NACHODSKO-R3_snap.fits;5.21971;26518.1;6.19636;0
20160116081232568_NACHODSKO-R3_met.fits;5.77841;26531.2;16.1884;0.341333
20160116081225912_NACHODSKO-R3_snap.fits;5.768;26502;5.89225;0
20160116081325986_NACHODSKO-R3_snap.fits;7.3084;26463.9;5.12559;0
20160116081426061_NACHODSKO-R3_snap.fits;5.6918;26522.5;6.16449;0
20160116081526136_NACHODSKO-R3_snap.fits;5.90891;26462.4;6.05052;0
20160116081626210_NACHODSKO-R3_snap.fits;6.16336;26510.7;4.98824;0
20160116081726285_NACHODSKO-R3_snap.fits;7.29832;26462.4;5.29815;0
20160116081826360_NACHODSKO-R3_snap.fits;5.76609;26503.4;5.48822;0
20160116081926434_NACHODSKO-R3_snap.fits;5.14537;26507.8;4.21874;0
20160116082036237_NACHODSKO-R3_met.fits;5.63109;26449.2;35.1431;0.341333
20160116082026509_NACHODSKO-R3_snap.fits;6.44784;26494.6;5.48372;0
20160116082126584_NACHODSKO-R3_snap.fits;6.42132;26506.3;4.55336;0
20160116082249528_NACHODSKO-R3_met.fits;5.67348;26535.6;28.6786;0.170667
20160116082226658_NACHODSKO-R3_snap.fits;5.58958;26471.2;5.70921;0
20160116082326733_NACHODSKO-R3_snap.fits;5.80084;26499;5.08119;0
20160116082426808_NACHODSKO-R3_snap.fits;5.19056;26535.6;5.69108;0
20160116082526882_NACHODSKO-R3_snap.fits;8.38552;26513.7;5.32806;0
20160116082626957_NACHODSKO-R3_snap.fits;6.79361;26482.9;5.68906;0
20160116082727032_NACHODSKO-R3_snap.fits;6.04607;26452.1;5.54977;0
20160116082827106_NACHODSKO-R3_snap.fits;6.0549;26468.3;5.1145;0
20160116082947661_NACHODSKO-R3_met.fits;6.75361;26512.2;13.8249;0.170667
20160116082927181_NACHODSKO-R3_snap.fits;5.81492;26497.6;4.77658;0
20160116083027256_NACHODSKO-R3_snap.fits;7.05517;26478.5;5.02215;0
20160116083127330_NACHODSKO-R3_snap.fits;5.2302;26472.7;4.74523;0
20160116083227405_NACHODSKO-R3_snap.fits;5.81301;26462.4;5.76049;0
20160116083327480_NACHODSKO-R3_snap.fits;6.36163;26534.2;4.38937;0
20160116083506808_NACHODSKO-R3_met.fits;6.29706;26497.6;16.6339;0.170667
20160116083427554_NACHODSKO-R3_snap.fits;6.17971;26494.6;6.15599;0
20160116083527629_NACHODSKO-R3_snap.fits;6.69927;26544.4;4.74834;0
20160116083627704_NACHODSKO-R3_snap.fits;5.54632;26541.5;5.85083;0
20160116083727778_NACHODSKO-R3_snap.fits;6.593;26450.7;6.32598;0
20160116083827853_NACHODSKO-R3_snap.fits;4.86851;26452.1;5.933;0
20160116083934584_NACHODSKO-R3_met.fits;6.57842;26506.3;28.3072;0.170667
20160116083927928_NACHODSKO-R3_snap.fits;6.4923;26471.2;4.92332;0
20160116084028002_NACHODSKO-R3_snap.fits;5.2282;26515.1;6.08632;0
20160116084128077_NACHODSKO-R3_snap.fits;5.58761;26480;5.49716;0
20160116084228152_NACHODSKO-R3_snap.fits;5.50976;26496.1;5.23344;0
20160116084328226_NACHODSKO-R3_snap.fits;5.97114;26450.7;4.32485;0
20160116084428301_NACHODSKO-R3_snap.fits;5.88869;26463.9;5.31696;0
20160116084528376_NACHODSKO-R3_snap.fits;5.367;26488.8;4.76072;0
20160116084628450_NACHODSKO-R3_snap.fits;6.78401;26463.9;5.26683;0
20160116084728525_NACHODSKO-R3_snap.fits;6.30777;26472.7;7.30417;0
20160116084828600_NACHODSKO-R3_snap.fits;5.9435;26453.6;6.12757;0
20160116084928674_NACHODSKO-R3_snap.fits;6.95981;26456.5;5.98581;0
20160116085028749_NACHODSKO-R3_snap.fits;6.46003;26462.4;7.22438;0
20160116085128824_NACHODSKO-R3_snap.fits;5.93423;26474.1;6.00405;0
20160116085228898_NACHODSKO-R3_snap.fits;7.36334;26534.2;5.71721;0
20160116085328973_NACHODSKO-R3_snap.fits;6.54249;26496.1;5.10118;0
20160116085429048_NACHODSKO-R3_snap.fits;7.14072;26515.1;6.33237;0
20160116085529122_NACHODSKO-R3_snap.fits;5.49113;26497.6;5.58036;0
20160116085629197_NACHODSKO-R3_snap.fits;6.04805;26544.4;5.87709;0
20160116085729272_NACHODSKO-R3_snap.fits;5.26186;26468.3;5.06773;0
20160116085829346_NACHODSKO-R3_snap.fits;6.17667;26504.9;5.10407;0
20160116085929421_NACHODSKO-R3_snap.fits;5.47209;26496.1;5.1075;0
