# file name; noise; peak f.; mag.; duration
20160116165949218_NACHODSKO-R3_met.fits;4.56228;26497.6;21.0563;0.341333
20160116170005261_NACHODSKO-R3_snap.fits;6.30786;26500.5;4.77069;0
20160116170105336_NACHODSKO-R3_snap.fits;5.35139;26487.3;4.64091;0
20160116170205410_NACHODSKO-R3_snap.fits;4.93499;26481.4;4.89968;0
20160116170305485_NACHODSKO-R3_snap.fits;5.85077;26462.4;4.30031;0
20160116170405560_NACHODSKO-R3_snap.fits;7.0889;26456.5;5.39585;0
20160116170505634_NACHODSKO-R3_snap.fits;5.82206;26513.7;5.76391;0
20160116170605709_NACHODSKO-R3_snap.fits;4.77474;26474.1;4.37355;0
20160116170705784_NACHODSKO-R3_snap.fits;4.84483;26496.1;3.75894;0
20160116170805858_NACHODSKO-R3_snap.fits;5.52152;26474.1;4.88508;0
20160116170905933_NACHODSKO-R3_snap.fits;5.41996;26469.7;4.41525;0
20160116171006008_NACHODSKO-R3_snap.fits;5.55182;26537.1;3.82684;0
20160116171106082_NACHODSKO-R3_snap.fits;4.91653;26543;5.03161;0
20160116171206157_NACHODSKO-R3_snap.fits;5.69144;26449.2;5.26091;0
20160116171306232_NACHODSKO-R3_snap.fits;5.10222;26541.5;5.8624;0
20160116171406306_NACHODSKO-R3_snap.fits;4.8043;26545.9;3.78148;0
20160116171506381_NACHODSKO-R3_snap.fits;5.03665;26484.4;4.57508;0
20160116171606456_NACHODSKO-R3_snap.fits;5.97431;26502;5.70248;0
20160116171706530_NACHODSKO-R3_snap.fits;5.05882;26543;3.91796;0
20160116171806605_NACHODSKO-R3_snap.fits;5.51172;26531.2;4.77204;0
20160116171906680_NACHODSKO-R3_snap.fits;6.23567;26497.6;4.77839;0
20160116172006754_NACHODSKO-R3_snap.fits;6.74634;26502;4.71611;0
20160116172106829_NACHODSKO-R3_snap.fits;5.67462;26507.8;5.39067;0
20160116172206904_NACHODSKO-R3_snap.fits;5.28088;26502;5.16555;0
20160116172342306_NACHODSKO-R3_met.fits;5.84829;26509.3;17.307;0.170667
20160116172306978_NACHODSKO-R3_snap.fits;6.21805;26523.9;5.16309;0
20160116172407053_NACHODSKO-R3_snap.fits;6.20389;26485.8;4.29489;0
20160116172523341_NACHODSKO-R3_met.fits;6.72798;26516.6;40.391;0.853333
20160116172507128_NACHODSKO-R3_snap.fits;4.91848;26525.4;4.66523;0
20160116172607202_NACHODSKO-R3_snap.fits;6.2754;26496.1;6.12684;0
20160116172707277_NACHODSKO-R3_snap.fits;6.42222;26510.7;4.66971;0
20160116172807352_NACHODSKO-R3_snap.fits;5.58245;26513.7;5.08806;0
20160116172913058_NACHODSKO-R3_met.fits;6.6715;26512.2;19.3933;0.341333
20160116172907426_NACHODSKO-R3_snap.fits;4.67668;26469.7;5.63061;0
20160116173007501_NACHODSKO-R3_snap.fits;5.55349;26475.6;4.00817;0
20160116173107576_NACHODSKO-R3_snap.fits;6.09663;26538.6;6.86589;0
20160116173207650_NACHODSKO-R3_snap.fits;8.06192;26540;6.10576;0
20160116173341176_NACHODSKO-R3_met.fits;6.43787;26482.9;14.3147;0.512
20160116173307725_NACHODSKO-R3_snap.fits;6.01794;26482.9;6.76109;0
20160116173407800_NACHODSKO-R3_snap.fits;5.49865;26538.6;5.30177;0
20160116173507874_NACHODSKO-R3_snap.fits;6.36085;26485.8;4.07785;0
20160116173607949_NACHODSKO-R3_snap.fits;6.74033;26474.1;4.72321;0
20160116173708024_NACHODSKO-R3_snap.fits;5.31451;26506.3;5.32218;0
20160116173808098_NACHODSKO-R3_snap.fits;5.52783;26525.4;4.19105;0
20160116173908173_NACHODSKO-R3_snap.fits;4.82743;26504.9;6.59673;0
20160116174008248_NACHODSKO-R3_snap.fits;6.06566;26475.6;3.83727;0
20160116174108322_NACHODSKO-R3_snap.fits;5.02431;26497.6;4.87525;0
20160116174208397_NACHODSKO-R3_snap.fits;5.66341;26471.2;4.79412;0
20160116174308472_NACHODSKO-R3_snap.fits;4.95631;26485.8;4.64177;0
20160116174408546_NACHODSKO-R3_snap.fits;5.5212;26534.2;5.1339;0
20160116174508621_NACHODSKO-R3_snap.fits;5.41206;26545.9;5.83614;0
20160116174608696_NACHODSKO-R3_snap.fits;5.19956;26459.5;5.69281;0
20160116174708770_NACHODSKO-R3_snap.fits;5.24136;26452.1;4.73304;0
20160116174808845_NACHODSKO-R3_snap.fits;4.79602;26525.4;3.88877;0
20160116174908920_NACHODSKO-R3_snap.fits;5.14437;26544.4;4.52674;0
20160116175008994_NACHODSKO-R3_snap.fits;5.90746;26500.5;6.17918;0
20160116175109069_NACHODSKO-R3_snap.fits;6.74074;26543;4.62488;0
20160116175209144_NACHODSKO-R3_snap.fits;4.52817;26529.8;5.5785;0
20160116175309218_NACHODSKO-R3_snap.fits;6.01322;26488.8;4.93355;0
20160116175409293_NACHODSKO-R3_snap.fits;6.74195;26504.9;4.54307;0
20160116175509368_NACHODSKO-R3_snap.fits;5.34667;26526.9;4.04852;0
20160116175609442_NACHODSKO-R3_snap.fits;4.97741;26544.4;4.84629;0
20160116175709517_NACHODSKO-R3_snap.fits;8.92026;26531.2;8.96356;0
20160116175809592_NACHODSKO-R3_snap.fits;4.71697;26462.4;5.14981;0
20160116175909666_NACHODSKO-R3_snap.fits;7.71947;26519.5;8.2959;0
