# file name; noise; peak f.; mag.; duration
20160116220027661_NACHODSKO-R3_snap.fits;4.84926;26543;4.54858;0
20160116220127736_NACHODSKO-R3_snap.fits;4.60183;26490.2;3.82791;0
20160116220227810_NACHODSKO-R3_snap.fits;5.31628;26481.4;4.95058;0
20160116220327885_NACHODSKO-R3_snap.fits;6.00646;26544.4;5.61335;0
20160116220427960_NACHODSKO-R3_snap.fits;5.24709;26497.6;5.1281;0
20160116220528034_NACHODSKO-R3_snap.fits;5.4375;26463.9;5.10271;0
20160116220700706_NACHODSKO-R3_met.fits;4.25169;26463.9;8.61526;0.170667
20160116220628109_NACHODSKO-R3_snap.fits;5.05953;26462.4;4.30972;0
20160116220728184_NACHODSKO-R3_snap.fits;3.96403;26494.6;4.50905;0
20160116220828258_NACHODSKO-R3_snap.fits;4.84952;26507.8;4.79196;0
20160116220928333_NACHODSKO-R3_snap.fits;4.44589;26452.1;3.41441;0
20160116221028408_NACHODSKO-R3_snap.fits;4.58232;26478.5;4.00917;0
20160116221128482_NACHODSKO-R3_snap.fits;4.68292;26504.9;4.1836;0
20160116221228557_NACHODSKO-R3_snap.fits;4.64098;26484.4;4.53261;0
20160116221328632_NACHODSKO-R3_snap.fits;5.70713;26469.7;4.30683;0
20160116221428706_NACHODSKO-R3_snap.fits;4.42734;26477.1;3.89146;0
20160116221528781_NACHODSKO-R3_snap.fits;6.47483;26481.4;4.65305;0
20160116221628856_NACHODSKO-R3_snap.fits;4.66437;26537.1;3.73908;0
20160116221728930_NACHODSKO-R3_snap.fits;4.65074;26496.1;5.07506;0
20160116221829005_NACHODSKO-R3_snap.fits;5.72514;26528.3;5.14047;0
20160116221950072_NACHODSKO-R3_met.fits;4.67463;26494.6;10.9353;0.170667
20160116222009016_NACHODSKO-R3_met.fits;4.4293;26500.5;11.5622;0.170667
20160116221929080_NACHODSKO-R3_snap.fits;4.65935;26521;6.33158;0
20160116222029154_NACHODSKO-R3_snap.fits;6.67339;26450.7;3.71014;0
20160116222129229_NACHODSKO-R3_snap.fits;5.24108;26487.3;4.93679;0
20160116222229304_NACHODSKO-R3_snap.fits;5.65794;26519.5;4.8748;0
20160116222329378_NACHODSKO-R3_snap.fits;4.75641;26544.4;4.43497;0
20160116222429453_NACHODSKO-R3_snap.fits;5.72534;26474.1;2.72988;0
20160116222529528_NACHODSKO-R3_snap.fits;4.53438;26512.2;4.06877;0
20160116222629602_NACHODSKO-R3_snap.fits;4.6347;26469.7;3.97451;0
20160116222729677_NACHODSKO-R3_snap.fits;4.76206;26535.6;4.19007;0
20160116222829752_NACHODSKO-R3_snap.fits;3.91239;26496.1;3.30968;0
20160116222929826_NACHODSKO-R3_snap.fits;5.55842;26488.8;4.32318;0
20160116223029901_NACHODSKO-R3_snap.fits;3.80041;26450.7;4.41135;0
20160116223129976_NACHODSKO-R3_snap.fits;4.24673;26523.9;3.87061;0
20160116223230050_NACHODSKO-R3_snap.fits;4.08802;26540;3.30971;0
20160116223330125_NACHODSKO-R3_snap.fits;5.2195;26452.1;3.96931;0
20160116223443341_NACHODSKO-R3_met.fits;4.30388;26452.1;10.4496;0.341333
20160116223430200_NACHODSKO-R3_snap.fits;4.74482;26522.5;2.95866;0
20160116223530274_NACHODSKO-R3_snap.fits;4.67321;26509.3;4.12595;0
20160116223630349_NACHODSKO-R3_snap.fits;5.30217;26510.7;2.93317;0
20160116223730424_NACHODSKO-R3_snap.fits;6.31543;26481.4;4.13539;0
20160116223830498_NACHODSKO-R3_snap.fits;3.98374;26468.3;3.27187;0
20160116223930573_NACHODSKO-R3_snap.fits;4.28955;26526.9;4.16287;0
20160116224030648_NACHODSKO-R3_snap.fits;4.40417;26474.1;4.27756;0
20160116224130722_NACHODSKO-R3_snap.fits;4.14636;26465.3;3.80631;0
20160116224250424_NACHODSKO-R3_met.fits;4.08838;26485.8;22.2404;0.170667
20160116224230797_NACHODSKO-R3_snap.fits;4.75637;26528.3;3.46918;0
20160116224330872_NACHODSKO-R3_snap.fits;4.55988;26519.5;3.27967;0
20160116224430946_NACHODSKO-R3_snap.fits;4.37077;26506.3;3.49436;0
20160116224531021_NACHODSKO-R3_snap.fits;4.77291;26472.7;3.67607;0
20160116224631096_NACHODSKO-R3_snap.fits;4.37913;26537.1;4.90268;0
20160116224731170_NACHODSKO-R3_snap.fits;4.59965;26449.2;4.5015;0
20160116224831245_NACHODSKO-R3_snap.fits;4.27209;26462.4;3.88399;0
20160116224931320_NACHODSKO-R3_snap.fits;4.44836;26497.6;4.90339;0
20160116225031394_NACHODSKO-R3_snap.fits;4.12267;26499;4.26021;0
20160116225131469_NACHODSKO-R3_snap.fits;4.45875;26526.9;3.31154;0
20160116225231544_NACHODSKO-R3_snap.fits;4.5422;26506.3;4.00115;0
20160116225331618_NACHODSKO-R3_snap.fits;5.58039;26471.2;4.9422;0
20160116225431693_NACHODSKO-R3_snap.fits;4.32761;26513.7;5.15285;0
20160116225531768_NACHODSKO-R3_snap.fits;4.84618;26532.7;4.4099;0
20160116225631842_NACHODSKO-R3_snap.fits;5.231;26519.5;3.37598;0
20160116225731917_NACHODSKO-R3_snap.fits;6.02152;26468.3;4.2363;0
20160116225831992_NACHODSKO-R3_snap.fits;4.56706;26513.7;4.86077;0
20160116225932066_NACHODSKO-R3_snap.fits;4.24077;26544.4;3.37815;0
