# file name; noise; peak f.; mag.; duration
20160116180009741_NACHODSKO-R3_snap.fits;9.31229;26493.2;6.50006;0
20160116180109816_NACHODSKO-R3_snap.fits;4.78404;26452.1;4.19094;0
20160116180209890_NACHODSKO-R3_snap.fits;8.30928;26450.7;5.28168;0
20160116180309965_NACHODSKO-R3_snap.fits;4.83086;26456.5;4.96983;0
20160116180410040_NACHODSKO-R3_snap.fits;7.7086;26531.2;8.01916;0
20160116180510114_NACHODSKO-R3_snap.fits;6.56837;26482.9;4.53878;0
20160116180610189_NACHODSKO-R3_snap.fits;9.34755;26506.3;7.75193;0
20160116180710264_NACHODSKO-R3_snap.fits;9.39939;26537.1;7.59091;0
20160116180837645_NACHODSKO-R3_met.fits;5.25925;26509.3;13.3648;0.170667
20160116180810338_NACHODSKO-R3_snap.fits;4.26081;26472.7;4.92184;0
20160116180910413_NACHODSKO-R3_snap.fits;5.60976;26529.8;4.20527;0
20160116181010488_NACHODSKO-R3_snap.fits;9.66744;26456.5;9.18943;0
20160116181110562_NACHODSKO-R3_snap.fits;9.62199;26469.7;9.26668;0
20160116181210637_NACHODSKO-R3_snap.fits;6.41185;26512.2;6.25232;0
20160116181310712_NACHODSKO-R3_snap.fits;5.82543;26490.2;4.61431;0
20160116181410786_NACHODSKO-R3_snap.fits;5.52911;26458;3.93273;0
20160116181510861_NACHODSKO-R3_snap.fits;6.44033;26532.7;5.4537;0
20160116181610936_NACHODSKO-R3_snap.fits;6.61491;26455.1;5.61503;0
20160116181711010_NACHODSKO-R3_snap.fits;4.31584;26506.3;4.06714;0
20160116181811085_NACHODSKO-R3_snap.fits;4.7122;26506.3;4.7519;0
20160116181911160_NACHODSKO-R3_snap.fits;6.08913;26455.1;4.92152;0
20160116182011234_NACHODSKO-R3_snap.fits;7.36621;26472.7;4.73563;0
20160116182111309_NACHODSKO-R3_snap.fits;4.81267;26469.7;3.54977;0
20160116182211384_NACHODSKO-R3_snap.fits;5.5247;26529.8;4.06578;0
20160116182311458_NACHODSKO-R3_snap.fits;5.54229;26534.2;5.67788;0
20160116182411533_NACHODSKO-R3_snap.fits;4.43485;26453.6;5.03673;0
20160116182511608_NACHODSKO-R3_snap.fits;5.13637;26518.1;5.47612;0
20160116182611682_NACHODSKO-R3_snap.fits;6.58004;26535.6;6.28834;0
20160116182711757_NACHODSKO-R3_snap.fits;6.42743;26535.6;4.9695;0
20160116182811832_NACHODSKO-R3_snap.fits;4.92398;26465.3;4.13382;0
20160116182911906_NACHODSKO-R3_snap.fits;7.18484;26537.1;5.86681;0
20160116183020173_NACHODSKO-R3_met.fits;6.10908;26503.4;15.4607;0.341333
20160116183011981_NACHODSKO-R3_snap.fits;6.84895;26525.4;6.2032;0
20160116183112056_NACHODSKO-R3_snap.fits;5.95947;26488.8;6.38188;0
20160116183212130_NACHODSKO-R3_snap.fits;5.53488;26534.2;4.43006;0
20160116183312205_NACHODSKO-R3_snap.fits;5.93519;26535.6;5.88108;0
20160116183412280_NACHODSKO-R3_snap.fits;5.48505;26484.4;5.06478;0
20160116183512354_NACHODSKO-R3_snap.fits;3.86427;26529.8;3.48266;0
20160116183612429_NACHODSKO-R3_snap.fits;5.3444;26494.6;5.07372;0
20160116183712504_NACHODSKO-R3_snap.fits;6.51274;26450.7;5.99114;0
20160116183812578_NACHODSKO-R3_snap.fits;6.5648;26544.4;4.39474;0
20160116183912653_NACHODSKO-R3_snap.fits;4.53868;26519.5;4.19321;0
20160116184012728_NACHODSKO-R3_snap.fits;5.14685;26477.1;5.25943;0
20160116184112802_NACHODSKO-R3_snap.fits;5.70878;26529.8;6.36214;0
20160116184212877_NACHODSKO-R3_snap.fits;5.13206;26490.2;4.43162;0
20160116184312952_NACHODSKO-R3_snap.fits;5.25478;26459.5;5.23168;0
20160116184413026_NACHODSKO-R3_snap.fits;6.50858;26534.2;5.40627;0
20160116184513101_NACHODSKO-R3_snap.fits;5.06873;26449.2;6.17193;0
20160116184613176_NACHODSKO-R3_snap.fits;5.12916;26541.5;4.25811;0
20160116184713250_NACHODSKO-R3_snap.fits;4.81975;26506.3;5.29605;0
20160116184813325_NACHODSKO-R3_snap.fits;6.32063;26472.7;5.72319;0
20160116184913400_NACHODSKO-R3_snap.fits;5.24278;26522.5;5.35003;0
20160116185013474_NACHODSKO-R3_snap.fits;5.2081;26526.9;4.08501;0
20160116185113549_NACHODSKO-R3_snap.fits;6.23547;26525.4;5.54024;0
20160116185213624_NACHODSKO-R3_snap.fits;6.71029;26477.1;3.80209;0
20160116185313698_NACHODSKO-R3_snap.fits;5.1501;26478.5;5.57905;0
20160116185413773_NACHODSKO-R3_snap.fits;5.41213;26523.9;4.22075;0
20160116185513848_NACHODSKO-R3_snap.fits;4.78675;26525.4;4.10909;0
20160116185613922_NACHODSKO-R3_snap.fits;5.71673;26541.5;5.54175;0
20160116185713997_NACHODSKO-R3_snap.fits;6.39183;26460.9;4.34657;0
20160116185814072_NACHODSKO-R3_snap.fits;4.56048;26509.3;4.58285;0
20160116185914146_NACHODSKO-R3_snap.fits;4.74058;26465.3;3.9832;0
