# file name; noise; peak f.; mag.; duration
20160116100026808_NACHODSKO-R3_met.fits;5.21327;26496.1;12.3037;0.341333
20160116100033976_NACHODSKO-R3_snap.fits;6.42566;26468.3;5.33853;0
20160116100134050_NACHODSKO-R3_snap.fits;6.63331;26538.6;5.06778;0
20160116100234125_NACHODSKO-R3_snap.fits;6.88325;26528.3;5.32262;0
20160116100334200_NACHODSKO-R3_snap.fits;6.35051;26526.9;6.05629;0
20160116100434274_NACHODSKO-R3_snap.fits;5.21401;26535.6;4.06724;0
20160116100619064_NACHODSKO-R3_met.fits;5.17754;26529.8;12.1784;0.170667
20160116100534349_NACHODSKO-R3_snap.fits;5.43356;26499;5.91521;0
20160116100634424_NACHODSKO-R3_snap.fits;6.92965;26502;7.25824;0
20160116100734498_NACHODSKO-R3_snap.fits;5.64169;26496.1;3.80645;0
20160116100834573_NACHODSKO-R3_snap.fits;6.70975;26531.2;5.91863;0
20160116100934648_NACHODSKO-R3_snap.fits;6.62125;26452.1;5.40355;0
20160116101034722_NACHODSKO-R3_snap.fits;5.32942;26503.4;4.42664;0
20160116101134797_NACHODSKO-R3_snap.fits;6.20284;26468.3;4.34542;0
20160116101234872_NACHODSKO-R3_snap.fits;6.70448;26474.1;4.20679;0
20160116101334946_NACHODSKO-R3_snap.fits;6.95487;26537.1;5.21344;0
20160116101435021_NACHODSKO-R3_snap.fits;5.9695;26523.9;5.47869;0
20160116101535096_NACHODSKO-R3_snap.fits;5.7059;26482.9;5.71153;0
20160116101635170_NACHODSKO-R3_snap.fits;5.67944;26487.3;4.04741;0
20160116101735245_NACHODSKO-R3_snap.fits;6.23767;26507.8;4.63749;0
20160116101914402_NACHODSKO-R3_met.fits;5.87173;26499;20.7933;0.341333
20160116101835320_NACHODSKO-R3_snap.fits;5.42999;26471.2;4.78323;0
20160116101935394_NACHODSKO-R3_snap.fits;5.00067;26523.9;5.37702;0
20160116102035469_NACHODSKO-R3_snap.fits;5.80961;26465.3;5.02065;0
20160116102135544_NACHODSKO-R3_snap.fits;5.75376;26485.8;4.91389;0
20160116102235618_NACHODSKO-R3_snap.fits;5.91004;26545.9;4.72875;0
20160116102335693_NACHODSKO-R3_snap.fits;5.97664;26475.6;4.87134;0
20160116102435768_NACHODSKO-R3_snap.fits;4.61786;26538.6;5.61862;0
20160116102535842_NACHODSKO-R3_snap.fits;4.66201;26516.6;6.41862;0
20160116102635917_NACHODSKO-R3_snap.fits;5.84751;26516.6;4.34871;0
20160116102735992_NACHODSKO-R3_snap.fits;5.27085;26481.4;5.40656;0
20160116102836066_NACHODSKO-R3_snap.fits;5.23479;26532.7;5.19001;0
20160116102936141_NACHODSKO-R3_snap.fits;5.98424;26471.2;5.53237;0
20160116103036216_NACHODSKO-R3_snap.fits;4.90458;26516.6;5.76799;0
20160116103136290_NACHODSKO-R3_snap.fits;6.2164;26482.9;5.57664;0
20160116103236365_NACHODSKO-R3_snap.fits;6.42304;26485.8;3.88897;0
20160116103336440_NACHODSKO-R3_snap.fits;5.95907;26475.6;4.06264;0
20160116103436514_NACHODSKO-R3_snap.fits;5.38864;26481.4;4.67033;0
20160116103536589_NACHODSKO-R3_snap.fits;5.95125;26502;3.96546;0
20160116103716429_NACHODSKO-R3_met.fits;5.73122;26452.1;13.0706;0.170667
20160116103636664_NACHODSKO-R3_snap.fits;5.31056;26463.9;5.40353;0
20160116103736738_NACHODSKO-R3_snap.fits;5.28424;26471.2;5.14339;0
20160116103836813_NACHODSKO-R3_snap.fits;5.43477;26493.2;4.7591;0
20160116103936888_NACHODSKO-R3_snap.fits;7.61729;26544.4;7.07767;0
20160116104036962_NACHODSKO-R3_snap.fits;6.33596;26460.9;5.47922;0
20160116104137037_NACHODSKO-R3_snap.fits;4.66951;26523.9;4.46845;0
20160116104329506_NACHODSKO-R3_met.fits;6.2082;26452.1;23.2464;0.341333
20160116104237112_NACHODSKO-R3_snap.fits;6.1221;26455.1;5.22688;0
20160116104337186_NACHODSKO-R3_snap.fits;6.95032;26544.4;6.64273;0
20160116104439480_NACHODSKO-R3_met.fits;5.01121;26493.2;13.7677;7.50933
20160116104449037_NACHODSKO-R3_met.fits;5.68014;26540;34.5178;2.56
20160116104453816_NACHODSKO-R3_met.fits;5.51435;26540;17.8766;2.56
20160116104458936_NACHODSKO-R3_met.fits;4.9816;26544.4;11.1576;0.682667
20160116104519416_NACHODSKO-R3_met.fits;5.7565;26503.4;14.1579;0.170667
20160116104437261_NACHODSKO-R3_snap.fits;6.13084;26493.2;7.36478;0
20160116104539384_NACHODSKO-R3_met.fits;6.15528;26455.1;23.23;0.170667
20160116104537336_NACHODSKO-R3_snap.fits;5.43429;26540;4.29605;0
20160116104637410_NACHODSKO-R3_snap.fits;5.87998;26449.2;4.52344;0
20160116104737485_NACHODSKO-R3_snap.fits;6.49572;26510.7;6.69984;0
20160116104900088_NACHODSKO-R3_met.fits;6.96915;26507.8;44.4629;0.341333
20160116104837560_NACHODSKO-R3_snap.fits;7.8254;26480;6.11508;0
20160116104937634_NACHODSKO-R3_snap.fits;5.92529;26500.5;5.71573;0
20160116105037709_NACHODSKO-R3_snap.fits;6.01939;26500.5;3.99241;0
20160116105137784_NACHODSKO-R3_snap.fits;6.10093;26504.9;4.92749;0
20160116105237858_NACHODSKO-R3_snap.fits;6.41741;26477.1;5.11068;0
20160116105337933_NACHODSKO-R3_snap.fits;4.64508;26487.3;4.63249;0
20160116105438008_NACHODSKO-R3_snap.fits;6.60765;26540;5.34455;0
20160116105538082_NACHODSKO-R3_snap.fits;5.29011;26526.9;4.7413;0
20160116105638157_NACHODSKO-R3_snap.fits;5.46609;26453.6;4.39225;0
20160116105738232_NACHODSKO-R3_snap.fits;5.12158;26491.7;4.14944;0
20160116105838306_NACHODSKO-R3_snap.fits;6.30638;26503.4;5.20646;0
20160116105938381_NACHODSKO-R3_snap.fits;6.77415;26513.7;5.41673;0
