# file name; noise; peak f.; mag.; duration
20160116200018701_NACHODSKO-R3_snap.fits;4.22052;26494.6;4.47641;0
20160116200118776_NACHODSKO-R3_snap.fits;4.92734;26468.3;4.3494;0
20160116200218850_NACHODSKO-R3_snap.fits;4.34414;26462.4;3.45959;0
20160116200318925_NACHODSKO-R3_snap.fits;5.58283;26484.4;3.76638;0
20160116200419000_NACHODSKO-R3_snap.fits;3.95752;26515.1;5.10164;0
20160116200519074_NACHODSKO-R3_snap.fits;4.3942;26523.9;3.96017;0
20160116200619149_NACHODSKO-R3_snap.fits;4.55111;26521;3.2441;0
20160116200719224_NACHODSKO-R3_snap.fits;4.26721;26519.5;3.96297;0
20160116200819298_NACHODSKO-R3_snap.fits;3.89235;26460.9;3.82724;0
20160116200919373_NACHODSKO-R3_snap.fits;4.72431;26535.6;3.89912;0
20160116201019448_NACHODSKO-R3_snap.fits;4.56858;26468.3;3.00972;0
20160116201119522_NACHODSKO-R3_snap.fits;4.80172;26484.4;4.29044;0
20160116201237517_NACHODSKO-R3_met.fits;5.08188;26507.8;11.4856;0.170667
20160116201219597_NACHODSKO-R3_snap.fits;4.11311;26471.2;4.69716;0
20160116201319672_NACHODSKO-R3_snap.fits;4.34209;26521;3.73705;0
20160116201419746_NACHODSKO-R3_snap.fits;4.35921;26518.1;3.16851;0
20160116201519821_NACHODSKO-R3_snap.fits;4.91516;26541.5;5.14129;0
20160116201619896_NACHODSKO-R3_snap.fits;4.38249;26459.5;3.84972;0
20160116201719970_NACHODSKO-R3_snap.fits;3.86371;26460.9;3.99472;0
20160116201908514_NACHODSKO-R3_met.fits;3.91609;26494.6;11.4889;0.170667
20160116201820045_NACHODSKO-R3_snap.fits;4.17598;26516.6;4.04253;0
20160116201941965_NACHODSKO-R3_met.fits;4.24199;26493.2;10.1196;0.170667
20160116201920120_NACHODSKO-R3_snap.fits;4.93282;26462.4;4.72814;0
20160116202020194_NACHODSKO-R3_snap.fits;5.04074;26478.5;5.85414;0
20160116202120269_NACHODSKO-R3_snap.fits;3.72679;26510.7;3.07149;0
20160116202238946_NACHODSKO-R3_met.fits;5.433;26477.1;47.9902;0.341333
20160116202220344_NACHODSKO-R3_snap.fits;5.07333;26509.3;3.36336;0
20160116202320418_NACHODSKO-R3_snap.fits;4.91768;26543;3.04949;0
20160116202420493_NACHODSKO-R3_snap.fits;4.70129;26487.3;3.14607;0
20160116202520568_NACHODSKO-R3_snap.fits;3.80814;26459.5;3.3866;0
20160116202624226_NACHODSKO-R3_met.fits;4.29367;26502;12.1681;0.341333
20160116202620642_NACHODSKO-R3_snap.fits;3.99243;26518.1;3.6912;0
20160116202720717_NACHODSKO-R3_snap.fits;5.80614;26521;2.5508;0
20160116202820792_NACHODSKO-R3_snap.fits;3.6733;26522.5;3.61818;0
20160116202920866_NACHODSKO-R3_snap.fits;4.50056;26475.6;4.17359;0
20160116203019064_NACHODSKO-R3_met.fits;4.18328;26509.3;15.6537;0.170667
20160116203020941_NACHODSKO-R3_snap.fits;3.92514;26531.2;4.26133;0
20160116203121016_NACHODSKO-R3_snap.fits;5.63285;26488.8;4.38735;0
20160116203221090_NACHODSKO-R3_snap.fits;4.30039;26466.8;3.13875;0
20160116203411170_NACHODSKO-R3_met.fits;3.89767;26544.4;10.1336;0.170667
20160116203321165_NACHODSKO-R3_snap.fits;4.54754;26516.6;3.74467;0
20160116203421240_NACHODSKO-R3_snap.fits;3.53434;26462.4;3.20845;0
20160116203521314_NACHODSKO-R3_snap.fits;4.83594;26507.8;5.85533;0
20160116203621389_NACHODSKO-R3_snap.fits;3.84028;26504.9;4.14335;0
20160116203721464_NACHODSKO-R3_snap.fits;4.18157;26538.6;3.97285;0
20160116203821538_NACHODSKO-R3_snap.fits;4.65271;26474.1;5.04075;0
20160116203921613_NACHODSKO-R3_snap.fits;5.05391;26496.1;3.62683;0
20160116204021688_NACHODSKO-R3_snap.fits;4.65542;26488.8;3.27122;0
20160116204121762_NACHODSKO-R3_snap.fits;4.54527;26455.1;5.16675;0
20160116204221837_NACHODSKO-R3_snap.fits;4.24719;26528.3;3.82638;0
20160116204321912_NACHODSKO-R3_snap.fits;4.40359;26455.1;5.29334;0
20160116204421986_NACHODSKO-R3_snap.fits;4.89932;26521;4.22001;0
20160116204534349_NACHODSKO-R3_met.fits;3.76725;26497.6;14.1833;0.170667
20160116204522061_NACHODSKO-R3_snap.fits;4.62271;26503.4;4.37659;0
20160116204708898_NACHODSKO-R3_met.fits;5.12016;26506.3;15.6156;0.341333
20160116204622136_NACHODSKO-R3_snap.fits;4.44677;26538.6;4.18038;0
20160116204721528_NACHODSKO-R3_met.fits;5.10862;26521;15.4219;0.341333
20160116204722210_NACHODSKO-R3_snap.fits;5.66472;26547.4;3.44765;0
20160116204822285_NACHODSKO-R3_snap.fits;5.18285;26515.1;3.38642;0
20160116204922360_NACHODSKO-R3_snap.fits;3.89089;26541.5;4.3432;0
20160116205022434_NACHODSKO-R3_snap.fits;4.0308;26471.2;3.98143;0
20160116205122509_NACHODSKO-R3_snap.fits;5.61572;26474.1;4.77651;0
20160116205222584_NACHODSKO-R3_snap.fits;4.64585;26510.7;4.83019;0
20160116205322658_NACHODSKO-R3_snap.fits;4.27775;26531.2;3.54092;0
20160116205422733_NACHODSKO-R3_snap.fits;5.42693;26538.6;4.21528;0
20160116205522808_NACHODSKO-R3_snap.fits;5.52832;26519.5;3.9297;0
20160116205622882_NACHODSKO-R3_snap.fits;4.37587;26528.3;3.65968;0
20160116205722957_NACHODSKO-R3_snap.fits;4.48381;26480;6.73114;0
20160116205823032_NACHODSKO-R3_snap.fits;4.36447;26466.8;3.26811;0
20160116205923106_NACHODSKO-R3_snap.fits;6.12316;26471.2;4.14531;0
