# file name; noise; peak f.; mag.; duration
20160116000049250_NACHODSKO-R3_snap.fits;4.95914;26547.4;4.31408;0
20160116000149325_NACHODSKO-R3_snap.fits;4.33676;26458;3.63167;0
20160116000249400_NACHODSKO-R3_snap.fits;4.7246;26526.9;5.18897;0
20160116000349474_NACHODSKO-R3_snap.fits;7.14328;26465.3;4.13395;0
20160116000449549_NACHODSKO-R3_snap.fits;4.52691;26523.9;2.98014;0
20160116000549624_NACHODSKO-R3_snap.fits;4.25309;26522.5;3.23335;0
20160116000649698_NACHODSKO-R3_snap.fits;5.29483;26485.8;4.80379;0
20160116000749773_NACHODSKO-R3_snap.fits;5.16289;26504.9;5.45485;0
20160116000928077_NACHODSKO-R3_met.fits;4.3528;26463.9;8.91418;0.170667
20160116000849848_NACHODSKO-R3_snap.fits;4.67172;26523.9;2.93999;0
20160116000949922_NACHODSKO-R3_snap.fits;4.64711;26543;3.84097;0
20160116001049997_NACHODSKO-R3_snap.fits;5.75639;26534.2;3.86698;0
20160116001150072_NACHODSKO-R3_snap.fits;4.62216;26460.9;5.09105;0
20160116001250146_NACHODSKO-R3_snap.fits;3.91559;26507.8;3.89769;0
20160116001350221_NACHODSKO-R3_snap.fits;5.40069;26509.3;4.19472;0
20160116001450296_NACHODSKO-R3_snap.fits;6.05079;26534.2;5.58118;0
20160116001550370_NACHODSKO-R3_snap.fits;5.02442;26507.8;2.87888;0
20160116001650445_NACHODSKO-R3_snap.fits;4.74109;26449.2;3.84171;0
20160116001750520_NACHODSKO-R3_snap.fits;4.37633;26456.5;4.07054;0
20160116001850594_NACHODSKO-R3_snap.fits;5.79966;26462.4;4.15313;0
20160116001950669_NACHODSKO-R3_snap.fits;4.71924;26525.4;3.44759;0
20160116002050744_NACHODSKO-R3_snap.fits;4.55868;26523.9;6.00109;0
20160116002150818_NACHODSKO-R3_snap.fits;5.13373;26477.1;3.51647;0
20160116002250893_NACHODSKO-R3_snap.fits;4.89624;26462.4;4.40435;0
20160116002350968_NACHODSKO-R3_snap.fits;4.96952;26540;3.52206;0
20160116002451042_NACHODSKO-R3_snap.fits;4.47775;26504.9;5.34332;0
20160116002551117_NACHODSKO-R3_snap.fits;5.12046;26537.1;4.94352;0
20160116002651192_NACHODSKO-R3_snap.fits;4.86446;26506.3;2.96971;0
20160116002751266_NACHODSKO-R3_snap.fits;4.28198;26458;4.1115;0
20160116002851341_NACHODSKO-R3_snap.fits;5.24801;26504.9;4.83504;0
20160116002951416_NACHODSKO-R3_snap.fits;4.90627;26477.1;4.30643;0
20160116003051490_NACHODSKO-R3_snap.fits;5.28758;26535.6;3.67916;0
20160116003151565_NACHODSKO-R3_snap.fits;5.70088;26504.9;5.13382;0
20160116003251640_NACHODSKO-R3_snap.fits;5.12301;26518.1;3.81497;0
20160116003351714_NACHODSKO-R3_snap.fits;4.94924;26504.9;3.90126;0
20160116003451789_NACHODSKO-R3_snap.fits;4.69038;26458;3.38495;0
20160116003551864_NACHODSKO-R3_snap.fits;5.7962;26507.8;4.98744;0
20160116003707128_NACHODSKO-R3_met.fits;4.19872;26477.1;21.2618;0.341333
20160116003651938_NACHODSKO-R3_snap.fits;4.64119;26460.9;5.05002;0
20160116003752013_NACHODSKO-R3_snap.fits;4.60543;26450.7;4.07197;0
20160116003852088_NACHODSKO-R3_snap.fits;4.90474;26493.2;4.66798;0
20160116003954722_NACHODSKO-R3_met.fits;4.1119;26497.6;9.6936;0.170667
20160116003952162_NACHODSKO-R3_snap.fits;5.91688;26485.8;3.62267;0
20160116004101794_NACHODSKO-R3_met.fits;4.57973;26512.2;35.2385;0.512
20160116004052237_NACHODSKO-R3_snap.fits;4.49597;26545.9;2.89669;0
20160116004152312_NACHODSKO-R3_snap.fits;5.04389;26496.1;4.28338;0
20160116004252386_NACHODSKO-R3_snap.fits;4.02238;26484.4;5.42873;0
20160116004404578_NACHODSKO-R3_met.fits;4.21172;26493.2;11.2007;0.170667
20160116004352461_NACHODSKO-R3_snap.fits;5.57458;26449.2;4.3944;0
20160116004452536_NACHODSKO-R3_snap.fits;3.48179;26528.3;3.61003;0
20160116004552610_NACHODSKO-R3_snap.fits;3.72641;26478.5;3.84243;0
20160116004652685_NACHODSKO-R3_snap.fits;5.16554;26545.9;5.54081;0
20160116004752760_NACHODSKO-R3_snap.fits;5.81198;26509.3;4.90292;0
20160116004852834_NACHODSKO-R3_snap.fits;4.30752;26474.1;3.9285;0
20160116004952909_NACHODSKO-R3_snap.fits;4.68608;26526.9;4.62781;0
20160116005052984_NACHODSKO-R3_snap.fits;5.32404;26477.1;4.72713;0
20160116005153058_NACHODSKO-R3_snap.fits;4.62737;26545.9;5.34195;0
20160116005253133_NACHODSKO-R3_snap.fits;4.18626;26509.3;3.50904;0
20160116005353208_NACHODSKO-R3_snap.fits;8.033;26458;8.39649;0
20160116005453282_NACHODSKO-R3_snap.fits;7.67552;26503.4;8.18621;0
20160116005553357_NACHODSKO-R3_snap.fits;4.5215;26500.5;3.82261;0
20160116005653432_NACHODSKO-R3_snap.fits;5.81852;26512.2;5.90451;0
20160116005753506_NACHODSKO-R3_snap.fits;5.18919;26452.1;3.8676;0
20160116005853581_NACHODSKO-R3_snap.fits;4.46666;26531.2;3.28288;0
20160116005953656_NACHODSKO-R3_snap.fits;7.38967;26531.2;6.3597;0
