# file name; noise; peak f.; mag.; duration
20160116110038456_NACHODSKO-R3_snap.fits;5.53927;26499;5.78165;0
20160116110133069_NACHODSKO-R3_met.fits;6.57654;26469.7;17.6792;0.341333
20160116110138530_NACHODSKO-R3_snap.fits;5.45742;26526.9;3.96657;0
20160116110238605_NACHODSKO-R3_snap.fits;5.19875;26475.6;3.65251;0
20160116110338680_NACHODSKO-R3_snap.fits;6.27803;26499;5.77021;0
20160116110438754_NACHODSKO-R3_snap.fits;6.01405;26494.6;4.94681;0
20160116110606989_NACHODSKO-R3_met.fits;4.22103;26471.2;8.53807;0.170667
20160116110538829_NACHODSKO-R3_snap.fits;5.38404;26462.4;4.45046;0
20160116110638904_NACHODSKO-R3_snap.fits;5.02745;26482.9;3.59865;0
20160116110738978_NACHODSKO-R3_snap.fits;7.50749;26528.3;6.473;0
20160116110839053_NACHODSKO-R3_snap.fits;4.97363;26532.7;4.49334;0
20160116110939128_NACHODSKO-R3_snap.fits;4.72648;26523.9;3.70573;0
20160116111039202_NACHODSKO-R3_snap.fits;5.52757;26504.9;3.89997;0
20160116111139277_NACHODSKO-R3_snap.fits;5.00758;26534.2;5.44052;0
20160116111239352_NACHODSKO-R3_snap.fits;4.9479;26487.3;4.02884;0
20160116111339426_NACHODSKO-R3_snap.fits;5.88106;26478.5;4.95587;0
20160116111439501_NACHODSKO-R3_snap.fits;6.43541;26471.2;3.73825;0
20160116111631458_NACHODSKO-R3_met.fits;5.29477;26490.2;34.5494;0.341333
20160116111539576_NACHODSKO-R3_snap.fits;4.72143;26496.1;4.46565;0
20160116111639650_NACHODSKO-R3_snap.fits;5.50364;26449.2;5.83433;0
20160116111739725_NACHODSKO-R3_snap.fits;5.12341;26496.1;4.6206;0
20160116111839800_NACHODSKO-R3_snap.fits;5.96144;26453.6;5.14662;0
20160116111939874_NACHODSKO-R3_snap.fits;5.70878;26477.1;4.75915;0
20160116112039949_NACHODSKO-R3_snap.fits;5.90731;26541.5;6.14654;0
20160116112140024_NACHODSKO-R3_snap.fits;5.26405;26502;5.60971;0
20160116112240098_NACHODSKO-R3_snap.fits;5.89047;26538.6;4.65906;0
20160116112340173_NACHODSKO-R3_snap.fits;6.44441;26538.6;5.34622;0
20160116112440248_NACHODSKO-R3_snap.fits;5.68868;26455.1;5.20831;0
20160116112540322_NACHODSKO-R3_snap.fits;5.92554;26523.9;4.02948;0
20160116112640397_NACHODSKO-R3_snap.fits;5.44252;26516.6;4.61301;0
20160116112740472_NACHODSKO-R3_snap.fits;5.91732;26494.6;4.91021;0
20160116112840546_NACHODSKO-R3_snap.fits;5.2843;26478.5;5.55057;0
20160116112940621_NACHODSKO-R3_snap.fits;5.45744;26494.6;4.82152;0
20160116113040696_NACHODSKO-R3_snap.fits;6.49336;26510.7;4.61234;0
20160116113140770_NACHODSKO-R3_snap.fits;6.35813;26513.7;4.56001;0
20160116113318050_NACHODSKO-R3_met.fits;5.99928;26502;25.6493;0.682667
20160116113240845_NACHODSKO-R3_snap.fits;6.22037;26499;5.52066;0
20160116113340920_NACHODSKO-R3_snap.fits;6.15096;26509.3;4.67224;0
20160116113440994_NACHODSKO-R3_snap.fits;6.51215;26531.2;5.95527;0
20160116113541069_NACHODSKO-R3_snap.fits;5.07074;26465.3;5.61506;0
20160116113641144_NACHODSKO-R3_snap.fits;6.35991;26532.7;4.47844;0
20160116113741218_NACHODSKO-R3_snap.fits;5.03257;26482.9;5.12658;0
20160116113841293_NACHODSKO-R3_snap.fits;5.42285;26528.3;5.62726;0
20160116113941368_NACHODSKO-R3_snap.fits;6.78008;26452.1;4.19934;0
20160116114115405_NACHODSKO-R3_met.fits;5.46371;26491.7;11.6308;0.170667
20160116114041442_NACHODSKO-R3_snap.fits;6.24987;26466.8;6.3031;0
20160116114203533_NACHODSKO-R3_met.fits;6.0976;26507.8;27.1451;0.170667
20160116114141517_NACHODSKO-R3_snap.fits;5.73109;26478.5;5.31243;0
20160116114241592_NACHODSKO-R3_snap.fits;5.76407;26535.6;4.71922;0
20160116114341666_NACHODSKO-R3_snap.fits;5.53636;26525.4;5.41277;0
20160116114441741_NACHODSKO-R3_snap.fits;5.65683;26450.7;4.73106;0
20160116114541816_NACHODSKO-R3_snap.fits;5.44709;26547.4;5.16472;0
20160116114641890_NACHODSKO-R3_snap.fits;5.46553;26460.9;5.62963;0
20160116114741965_NACHODSKO-R3_snap.fits;5.4171;26465.3;4.60175;0
20160116114842040_NACHODSKO-R3_snap.fits;6.16933;26481.4;5.55056;0
20160116114942114_NACHODSKO-R3_snap.fits;5.76117;26453.6;5.41681;0
20160116115042189_NACHODSKO-R3_snap.fits;6.3287;26537.1;4.36813;0
20160116115230562_NACHODSKO-R3_met.fits;4.82314;26450.7;15.764;0.170667
20160116115142264_NACHODSKO-R3_snap.fits;5.31691;26474.1;4.91043;0
20160116115242338_NACHODSKO-R3_snap.fits;5.35051;26531.2;4.94242;0
20160116115342413_NACHODSKO-R3_snap.fits;6.12508;26504.9;6.3598;0
20160116115442488_NACHODSKO-R3_snap.fits;5.95978;26506.3;5.47918;0
20160116115542562_NACHODSKO-R3_snap.fits;5.44519;26485.8;4.4061;0
20160116115642637_NACHODSKO-R3_snap.fits;5.64243;26531.2;4.54948;0
20160116115742712_NACHODSKO-R3_snap.fits;5.4733;26499;4.81225;0
20160116115842786_NACHODSKO-R3_snap.fits;6.39878;26541.5;4.91499;0
20160116115942861_NACHODSKO-R3_snap.fits;5.71552;26452.1;5.55203;0
