# file name; noise; peak f.; mag.; duration
20160116070020536_NACHODSKO-R3_snap.fits;4.32207;26526.9;3.18498;0
20160116070120610_NACHODSKO-R3_snap.fits;4.75899;26474.1;4.41342;0
20160116070220685_NACHODSKO-R3_snap.fits;5.31976;26453.6;5.17272;0
20160116070320760_NACHODSKO-R3_snap.fits;5.59979;26525.4;6.06443;0
20160116070420834_NACHODSKO-R3_snap.fits;4.71515;26478.5;4.74296;0
20160116070520909_NACHODSKO-R3_snap.fits;4.89917;26496.1;4.12007;0
20160116070620984_NACHODSKO-R3_snap.fits;5.86956;26449.2;5.23947;0
20160116070721058_NACHODSKO-R3_snap.fits;5.9691;26481.4;4.82965;0
20160116070821133_NACHODSKO-R3_snap.fits;5.17896;26482.9;4.61242;0
20160116070921208_NACHODSKO-R3_snap.fits;5.63584;26455.1;5.35655;0
20160116071108898_NACHODSKO-R3_met.fits;4.60094;26503.4;19.4485;0.341333
20160116071021282_NACHODSKO-R3_snap.fits;5.61021;26507.8;4.82425;0
20160116071204536_NACHODSKO-R3_met.fits;5.57475;26519.5;18.3703;0.170667
20160116071121357_NACHODSKO-R3_snap.fits;4.54571;26487.3;6.21898;0
20160116071221432_NACHODSKO-R3_snap.fits;6.4392;26513.7;5.51472;0
20160116071321506_NACHODSKO-R3_snap.fits;4.4497;26535.6;4.07425;0
20160116071421581_NACHODSKO-R3_snap.fits;6.11222;26510.7;4.66871;0
20160116071521656_NACHODSKO-R3_snap.fits;5.83304;26525.4;4.14357;0
20160116071621730_NACHODSKO-R3_snap.fits;5.49496;26455.1;6.92754;0
20160116071721805_NACHODSKO-R3_snap.fits;4.57999;26496.1;5.12548;0
20160116071821880_NACHODSKO-R3_snap.fits;5.25568;26528.3;5.23617;0
20160116071921954_NACHODSKO-R3_snap.fits;4.47666;26481.4;4.90349;0
20160116072022029_NACHODSKO-R3_snap.fits;4.54421;26459.5;4.08226;0
20160116072122104_NACHODSKO-R3_snap.fits;4.25537;26474.1;4.00787;0
20160116072222178_NACHODSKO-R3_snap.fits;5.96625;26472.7;5.64475;0
20160116072322253_NACHODSKO-R3_snap.fits;6.2473;26525.4;4.3075;0
20160116072422328_NACHODSKO-R3_snap.fits;5.17796;26516.6;4.08206;0
20160116072522402_NACHODSKO-R3_snap.fits;5.5044;26507.8;4.69898;0
20160116072622477_NACHODSKO-R3_snap.fits;4.90725;26510.7;4.45009;0
20160116072722552_NACHODSKO-R3_snap.fits;5.04512;26545.9;5.3302;0
20160116072839010_NACHODSKO-R3_met.fits;6.762;26507.8;13.64;1.70667
20160116072822626_NACHODSKO-R3_snap.fits;4.68685;26491.7;4.62983;0
20160116072922701_NACHODSKO-R3_snap.fits;6.24846;26468.3;5.21405;0
20160116073022776_NACHODSKO-R3_snap.fits;6.43845;26453.6;4.97551;0
20160116073122850_NACHODSKO-R3_snap.fits;4.86912;26519.5;4.33441;0
20160116073222925_NACHODSKO-R3_snap.fits;5.07492;26472.7;3.92956;0
20160116073323000_NACHODSKO-R3_snap.fits;5.36951;26487.3;4.42441;0
20160116073423074_NACHODSKO-R3_snap.fits;6.05324;26534.2;6.16621;0
20160116073523149_NACHODSKO-R3_snap.fits;5.98665;26529.8;5.42241;0
20160116073623224_NACHODSKO-R3_snap.fits;5.024;26512.2;4.29497;0
20160116073723298_NACHODSKO-R3_snap.fits;6.21681;26503.4;6.32346;0
20160116073823373_NACHODSKO-R3_snap.fits;5.52255;26460.9;4.93253;0
20160116073923448_NACHODSKO-R3_snap.fits;6.48482;26485.8;5.21317;0
20160116074023522_NACHODSKO-R3_snap.fits;5.39879;26493.2;4.54077;0
20160116074123597_NACHODSKO-R3_snap.fits;4.63315;26484.4;4.10966;0
20160116074223672_NACHODSKO-R3_snap.fits;5.56887;26531.2;3.80986;0
20160116074323746_NACHODSKO-R3_snap.fits;5.78116;26502;4.23427;0
20160116074423821_NACHODSKO-R3_snap.fits;5.92259;26491.7;4.41984;0
20160116074523896_NACHODSKO-R3_snap.fits;5.76549;26480;3.15528;0
20160116074623970_NACHODSKO-R3_snap.fits;5.51893;26458;5.82437;0
20160116074724045_NACHODSKO-R3_snap.fits;5.79411;26529.8;4.45757;0
20160116074824120_NACHODSKO-R3_snap.fits;6.09694;26455.1;4.45751;0
20160116074924194_NACHODSKO-R3_snap.fits;6.69176;26449.2;5.73451;0
20160116075024269_NACHODSKO-R3_snap.fits;5.85455;26545.9;6.64262;0
20160116075124344_NACHODSKO-R3_snap.fits;5.80317;26544.4;6.62992;0
20160116075224418_NACHODSKO-R3_snap.fits;5.14479;26506.3;4.5837;0
20160116075324493_NACHODSKO-R3_snap.fits;5.96578;26540;4.69364;0
20160116075424568_NACHODSKO-R3_snap.fits;5.44155;26513.7;6.73007;0
20160116075524642_NACHODSKO-R3_snap.fits;4.77923;26502;5.89787;0
20160116075624717_NACHODSKO-R3_snap.fits;5.72332;26460.9;6.09801;0
20160116075724792_NACHODSKO-R3_snap.fits;5.9618;26499;5.87238;0
20160116075824866_NACHODSKO-R3_snap.fits;5.74718;26493.2;8.33836;0
20160116075924941_NACHODSKO-R3_snap.fits;5.13373;26526.9;4.22307;0
