# file name; noise; peak f.; mag.; duration
20160116010053730_NACHODSKO-R3_snap.fits;11.1259;26531.2;9.04062;0
20160116010153805_NACHODSKO-R3_snap.fits;6.23728;26494.6;5.1987;0
20160116010253880_NACHODSKO-R3_snap.fits;3.86868;26484.4;5.87153;0
20160116010353954_NACHODSKO-R3_snap.fits;5.76086;26449.2;5.70504;0
20160116010454029_NACHODSKO-R3_snap.fits;5.32664;26462.4;6.47036;0
20160116010554104_NACHODSKO-R3_snap.fits;7.70496;26466.8;3.40361;0
20160116010747085_NACHODSKO-R3_met.fits;3.53317;26471.2;21.4246;0.170667
20160116010654178_NACHODSKO-R3_snap.fits;6.55486;26528.3;4.48201;0
20160116010754253_NACHODSKO-R3_snap.fits;10.0436;26449.2;8.59669;0
20160116010854328_NACHODSKO-R3_snap.fits;4.70789;26497.6;4.11744;0
20160116010954402_NACHODSKO-R3_snap.fits;4.31409;26532.7;4.04866;0
20160116011054477_NACHODSKO-R3_snap.fits;4.86773;26455.1;4.16701;0
20160116011154552_NACHODSKO-R3_snap.fits;5.25165;26450.7;5.7711;0
20160116011254626_NACHODSKO-R3_snap.fits;5.65682;26526.9;5.69465;0
20160116011354701_NACHODSKO-R3_snap.fits;3.44099;26491.7;3.77941;0
20160116011454776_NACHODSKO-R3_snap.fits;4.445;26449.2;3.01516;0
20160116011554850_NACHODSKO-R3_snap.fits;5.67522;26455.1;3.41031;0
20160116011739810_NACHODSKO-R3_met.fits;4.75374;26497.6;27.6251;0.341333
20160116011654925_NACHODSKO-R3_snap.fits;3.85754;26462.4;3.48625;0
20160116011755000_NACHODSKO-R3_snap.fits;3.77032;26507.8;3.67383;0
20160116011855074_NACHODSKO-R3_snap.fits;6.22377;26493.2;4.60875;0
20160116011955149_NACHODSKO-R3_snap.fits;5.55347;26474.1;3.63165;0
20160116012055224_NACHODSKO-R3_snap.fits;4.12607;26490.2;3.64529;0
20160116012215608_NACHODSKO-R3_met.fits;4.10083;26509.3;11.6005;0.170667
20160116012155298_NACHODSKO-R3_snap.fits;3.89036;26453.6;3.84653;0
20160116012255373_NACHODSKO-R3_snap.fits;6.21006;26472.7;5.49466;0
20160116012355448_NACHODSKO-R3_snap.fits;4.65327;26455.1;3.96464;0
20160116012455522_NACHODSKO-R3_snap.fits;4.26351;26463.9;4.54361;0
20160116012555597_NACHODSKO-R3_snap.fits;5.26158;26459.5;5.90109;0
20160116012655672_NACHODSKO-R3_snap.fits;5.86646;26515.1;5.02647;0
20160116012755746_NACHODSKO-R3_snap.fits;4.21941;26466.8;3.9725;0
20160116012855821_NACHODSKO-R3_snap.fits;5.04462;26535.6;3.58026;0
20160116012955896_NACHODSKO-R3_snap.fits;5.81853;26537.1;3.906;0
20160116013055970_NACHODSKO-R3_snap.fits;5.55646;26545.9;5.29646;0
20160116013156045_NACHODSKO-R3_snap.fits;4.47522;26521;3.56528;0
20160116013319330_NACHODSKO-R3_met.fits;6.02231;26474.1;14.1128;0.170667
20160116013256120_NACHODSKO-R3_snap.fits;3.72477;26477.1;4.4879;0
20160116013356194_NACHODSKO-R3_snap.fits;4.30118;26516.6;4.22198;0
20160116013456269_NACHODSKO-R3_snap.fits;4.59685;26540;3.60374;0
20160116013556344_NACHODSKO-R3_snap.fits;4.13406;26460.9;4.18559;0
20160116013656418_NACHODSKO-R3_snap.fits;6.05707;26507.8;5.71687;0
20160116013756493_NACHODSKO-R3_snap.fits;5.5361;26545.9;3.96747;0
20160116013856568_NACHODSKO-R3_snap.fits;4.69128;26538.6;4.17986;0
20160116013956642_NACHODSKO-R3_snap.fits;3.65274;26529.8;3.44182;0
20160116014056717_NACHODSKO-R3_snap.fits;5.62384;26516.6;3.45795;0
20160116014156792_NACHODSKO-R3_snap.fits;4.73255;26477.1;5.12665;0
20160116014256866_NACHODSKO-R3_snap.fits;4.90935;26491.7;3.86803;0
20160116014356941_NACHODSKO-R3_snap.fits;5.00719;26531.2;4.38939;0
20160116014457016_NACHODSKO-R3_snap.fits;4.55853;26502;4.60636;0
20160116014557090_NACHODSKO-R3_snap.fits;5.36146;26515.1;3.68712;0
20160116014657165_NACHODSKO-R3_snap.fits;4.48057;26468.3;4.01545;0
20160116014757240_NACHODSKO-R3_snap.fits;5.00784;26484.4;4.09257;0
20160116014857314_NACHODSKO-R3_snap.fits;4.53719;26485.8;5.05247;0
20160116014957389_NACHODSKO-R3_snap.fits;4.06992;26525.4;3.98347;0
20160116015057464_NACHODSKO-R3_snap.fits;4.29795;26510.7;4.94018;0
20160116015157538_NACHODSKO-R3_snap.fits;5.05117;26469.7;4.66917;0
20160116015257613_NACHODSKO-R3_snap.fits;3.80786;26531.2;4.91376;0
20160116015357688_NACHODSKO-R3_snap.fits;3.78754;26482.9;4.80577;0
20160116015457762_NACHODSKO-R3_snap.fits;5.3057;26503.4;4.93158;0
20160116015557837_NACHODSKO-R3_snap.fits;4.97615;26528.3;4.61532;0
20160116015657912_NACHODSKO-R3_snap.fits;3.83632;26491.7;2.86229;0
20160116015757986_NACHODSKO-R3_snap.fits;5.13808;26528.3;3.0132;0
20160116015858061_NACHODSKO-R3_snap.fits;4.90333;26482.9;5.56471;0
20160116015958136_NACHODSKO-R3_snap.fits;5.27421;26462.4;4.02006;0
