# file name; noise; peak f.; mag.; duration
20160116210023181_NACHODSKO-R3_snap.fits;4.34852;26474.1;3.94965;0
20160116210201144_NACHODSKO-R3_met.fits;4.5651;26507.8;19.1199;0.512
20160116210123256_NACHODSKO-R3_snap.fits;4.25616;26471.2;3.96854;0
20160116210223330_NACHODSKO-R3_snap.fits;4.7389;26494.6;4.03354;0
20160116210323405_NACHODSKO-R3_snap.fits;5.18234;26481.4;5.28084;0
20160116210423480_NACHODSKO-R3_snap.fits;4.51912;26465.3;5.21713;0
20160116210559565_NACHODSKO-R3_met.fits;4.95013;26471.2;12.3898;0.170667
20160116210523554_NACHODSKO-R3_snap.fits;3.28318;26475.6;4.41176;0
20160116210631138_NACHODSKO-R3_met.fits;5.13799;26487.3;40.089;0.341333
20160116210623629_NACHODSKO-R3_snap.fits;5.07065;26477.1;4.16878;0
20160116210723704_NACHODSKO-R3_snap.fits;4.5513;26475.6;4.47931;0
20160116210823778_NACHODSKO-R3_snap.fits;4.41037;26525.4;4.43213;0
20160116210923853_NACHODSKO-R3_snap.fits;4.63204;26544.4;3.72143;0
20160116211023928_NACHODSKO-R3_snap.fits;4.79787;26534.2;4.78195;0
20160116211124002_NACHODSKO-R3_snap.fits;5.22041;26523.9;4.27625;0
20160116211224077_NACHODSKO-R3_snap.fits;4.53118;26531.2;5.09478;0
20160116211324152_NACHODSKO-R3_snap.fits;4.02615;26463.9;2.8149;0
20160116211424226_NACHODSKO-R3_snap.fits;5.11114;26504.9;4.38595;0
20160116211524301_NACHODSKO-R3_snap.fits;4.37593;26502;4.31501;0
20160116211624376_NACHODSKO-R3_snap.fits;5.05182;26449.2;4.65157;0
20160116211724450_NACHODSKO-R3_snap.fits;4.64467;26465.3;3.46042;0
20160116211824525_NACHODSKO-R3_snap.fits;5.11241;26532.7;3.9109;0
20160116211924600_NACHODSKO-R3_snap.fits;4.63245;26523.9;3.28978;0
20160116212024674_NACHODSKO-R3_snap.fits;4.56454;26503.4;3.77677;0
20160116212124749_NACHODSKO-R3_snap.fits;4.28357;26538.6;4.09822;0
20160116212224824_NACHODSKO-R3_snap.fits;5.87992;26475.6;4.05346;0
20160116212324898_NACHODSKO-R3_snap.fits;5.59627;26458;7.34351;0
20160116212424973_NACHODSKO-R3_snap.fits;4.28212;26543;4.39462;0
20160116212525048_NACHODSKO-R3_snap.fits;4.29951;26522.5;4.19952;0
20160116212625122_NACHODSKO-R3_snap.fits;5.82611;26481.4;5.92419;0
20160116212725197_NACHODSKO-R3_snap.fits;5.39532;26496.1;5.75258;0
20160116212825272_NACHODSKO-R3_snap.fits;4.66834;26482.9;4.20834;0
20160116212925346_NACHODSKO-R3_snap.fits;4.52851;26490.2;3.94726;0
20160116213025421_NACHODSKO-R3_snap.fits;5.22703;26494.6;4.34948;0
20160116213125496_NACHODSKO-R3_snap.fits;5.03558;26463.9;3.25249;0
20160116213225570_NACHODSKO-R3_snap.fits;5.08042;26485.8;3.61872;0
20160116213325645_NACHODSKO-R3_snap.fits;5.03749;26471.2;3.6694;0
20160116213425720_NACHODSKO-R3_snap.fits;4.13263;26494.6;4.00963;0
20160116213525794_NACHODSKO-R3_snap.fits;4.53274;26528.3;3.55569;0
20160116213625869_NACHODSKO-R3_snap.fits;4.33264;26478.5;2.6537;0
20160116213725944_NACHODSKO-R3_snap.fits;4.60279;26519.5;3.8729;0
20160116213826018_NACHODSKO-R3_snap.fits;4.96369;26532.7;4.13456;0
20160116213926093_NACHODSKO-R3_snap.fits;4.16191;26474.1;3.37569;0
20160116214026168_NACHODSKO-R3_snap.fits;4.59056;26472.7;3.39069;0
20160116214126242_NACHODSKO-R3_snap.fits;4.77436;26475.6;3.60048;0
20160116214226317_NACHODSKO-R3_snap.fits;5.79485;26488.8;3.75305;0
20160116214326392_NACHODSKO-R3_snap.fits;4.98377;26455.1;3.87401;0
20160116214426466_NACHODSKO-R3_snap.fits;4.90868;26526.9;4.012;0
20160116214526541_NACHODSKO-R3_snap.fits;5.25485;26455.1;5.3684;0
20160116214624568_NACHODSKO-R3_met.fits;5.0436;26506.3;14.9896;0.170667
20160116214626616_NACHODSKO-R3_snap.fits;5.68741;26509.3;4.99905;0
20160116214726690_NACHODSKO-R3_snap.fits;4.82203;26465.3;3.63548;0
20160116214826765_NACHODSKO-R3_snap.fits;4.42009;26487.3;4.7402;0
20160116215007458_NACHODSKO-R3_met.fits;5.14605;26547.4;11.3466;0.170667
20160116214926840_NACHODSKO-R3_snap.fits;4.06347;26518.1;4.72017;0
20160116215026914_NACHODSKO-R3_snap.fits;5.93978;26506.3;4.30062;0
20160116215126989_NACHODSKO-R3_snap.fits;5.23491;26532.7;4.26669;0
20160116215227064_NACHODSKO-R3_snap.fits;4.59425;26462.4;5.1795;0
20160116215327138_NACHODSKO-R3_snap.fits;5.1528;26507.8;4.29387;0
20160116215427213_NACHODSKO-R3_snap.fits;5.37344;26452.1;4.33592;0
20160116215527288_NACHODSKO-R3_snap.fits;4.63416;26506.3;3.67606;0
20160116215627362_NACHODSKO-R3_snap.fits;4.75288;26493.2;4.15963;0
20160116215727437_NACHODSKO-R3_snap.fits;5.64403;26453.6;3.83007;0
20160116215827512_NACHODSKO-R3_snap.fits;5.14062;26526.9;5.26478;0
20160116215927586_NACHODSKO-R3_snap.fits;4.64154;26496.1;4.87318;0
