# file name; noise; peak f.; mag.; duration
20160116120042936_NACHODSKO-R3_snap.fits;5.84103;26481.4;5.02283;0
20160116120143010_NACHODSKO-R3_snap.fits;5.67469;26523.9;4.21075;0
20160116120243085_NACHODSKO-R3_snap.fits;6.57345;26458;4.18859;0
20160116120343160_NACHODSKO-R3_snap.fits;5.95157;26474.1;5.31861;0
20160116120443234_NACHODSKO-R3_snap.fits;5.39991;26475.6;5.73452;0
20160116120543309_NACHODSKO-R3_snap.fits;5.9128;26499;4.51207;0
20160116120643384_NACHODSKO-R3_snap.fits;5.87042;26519.5;5.22639;0
20160116120743458_NACHODSKO-R3_snap.fits;5.59211;26468.3;4.33968;0
20160116120843533_NACHODSKO-R3_snap.fits;5.63109;26521;4.85682;0
20160116120943608_NACHODSKO-R3_snap.fits;5.67735;26538.6;4.93993;0
20160116121043682_NACHODSKO-R3_snap.fits;5.60467;26523.9;4.86731;0
20160116121143757_NACHODSKO-R3_snap.fits;5.49111;26471.2;4.21538;0
20160116121330253_NACHODSKO-R3_met.fits;7.14134;26468.3;14.9994;0.170667
20160116121243832_NACHODSKO-R3_snap.fits;5.49781;26490.2;6.60471;0
20160116121343906_NACHODSKO-R3_snap.fits;5.5087;26543;5.27549;0
20160116121443981_NACHODSKO-R3_snap.fits;6.51389;26458;4.9204;0
20160116121544056_NACHODSKO-R3_snap.fits;5.34773;26465.3;5.67174;0
20160116121644130_NACHODSKO-R3_snap.fits;6.69064;26523.9;5.14983;0
20160116121744205_NACHODSKO-R3_snap.fits;5.67179;26496.1;4.93484;0
20160116121844280_NACHODSKO-R3_snap.fits;5.08911;26477.1;5.45261;0
20160116121944354_NACHODSKO-R3_snap.fits;5.80847;26453.6;4.92917;0
20160116122044429_NACHODSKO-R3_snap.fits;5.26984;26512.2;5.11925;0
20160116122144504_NACHODSKO-R3_snap.fits;4.7324;26532.7;5.26275;0
20160116122244578_NACHODSKO-R3_snap.fits;6.49565;26521;4.49419;0
20160116122344653_NACHODSKO-R3_snap.fits;5.78322;26500.5;4.99859;0
20160116122444728_NACHODSKO-R3_snap.fits;5.10773;26538.6;3.82489;0
20160116122544802_NACHODSKO-R3_snap.fits;5.32296;26513.7;4.43832;0
20160116122644877_NACHODSKO-R3_snap.fits;5.74178;26537.1;5.79338;0
20160116122742562_NACHODSKO-R3_met.fits;5.16644;26481.4;10.8354;0.170667
20160116122744952_NACHODSKO-R3_snap.fits;4.86302;26491.7;3.54585;0
20160116122845026_NACHODSKO-R3_snap.fits;4.93151;26547.4;3.99226;0
20160116122945101_NACHODSKO-R3_snap.fits;5.32325;26544.4;3.9982;0
20160116123045176_NACHODSKO-R3_snap.fits;4.09743;26452.1;4.19629;0
20160116123145250_NACHODSKO-R3_snap.fits;4.82965;26472.7;6.30202;0
20160116123245325_NACHODSKO-R3_snap.fits;5.47797;26453.6;4.09449;0
20160116123345400_NACHODSKO-R3_snap.fits;4.86331;26452.1;5.85371;0
20160116123537869_NACHODSKO-R3_met.fits;5.37522;26494.6;11.0405;0.170667
20160116123445474_NACHODSKO-R3_snap.fits;6.45161;26459.5;5.63161;0
20160116123545549_NACHODSKO-R3_snap.fits;5.5684;26525.4;3.9207;0
20160116123645624_NACHODSKO-R3_snap.fits;5.03944;26471.2;3.85687;0
20160116123745698_NACHODSKO-R3_snap.fits;5.6574;26521;5.33769;0
20160116123845773_NACHODSKO-R3_snap.fits;5.43894;26509.3;4.65173;0
20160116123945848_NACHODSKO-R3_snap.fits;4.55951;26458;5.42498;0
20160116124045922_NACHODSKO-R3_snap.fits;5.79425;26518.1;4.60279;0
20160116124145997_NACHODSKO-R3_snap.fits;6.10877;26500.5;3.80491;0
20160116124246072_NACHODSKO-R3_snap.fits;6.82659;26474.1;4.88907;0
20160116124346146_NACHODSKO-R3_snap.fits;5.47309;26531.2;4.44826;0
20160116124446221_NACHODSKO-R3_snap.fits;5.34003;26504.9;5.41013;0
20160116124546296_NACHODSKO-R3_snap.fits;5.63263;26512.2;4.64069;0
20160116124646370_NACHODSKO-R3_snap.fits;5.95589;26519.5;4.86055;0
20160116124746445_NACHODSKO-R3_snap.fits;5.46631;26481.4;6.09145;0
20160116124846520_NACHODSKO-R3_snap.fits;5.26131;26528.3;4.78446;0
20160116124946594_NACHODSKO-R3_snap.fits;5.34663;26480;3.42424;0
20160116125112781_NACHODSKO-R3_met.fits;4.90561;26512.2;13.7314;0.170667
20160116125046669_NACHODSKO-R3_snap.fits;5.79392;26487.3;4.35415;0
20160116125146744_NACHODSKO-R3_snap.fits;5.31453;26516.6;3.6865;0
20160116125246818_NACHODSKO-R3_snap.fits;5.72455;26460.9;3.72626;0
20160116125346893_NACHODSKO-R3_snap.fits;5.29885;26522.5;3.81498;0
20160116125446968_NACHODSKO-R3_snap.fits;5.95843;26481.4;5.31208;0
20160116125547042_NACHODSKO-R3_snap.fits;5.06281;26512.2;5.03642;0
20160116125647117_NACHODSKO-R3_snap.fits;5.1698;26475.6;3.96512;0
20160116125747192_NACHODSKO-R3_snap.fits;4.84297;26499;4.73843;0
20160116125847266_NACHODSKO-R3_snap.fits;5.43659;26512.2;3.81672;0
20160116125947341_NACHODSKO-R3_snap.fits;4.54994;26452.1;4.59479;0
