# file name; noise; peak f.; mag.; duration
20180309020953586_ALFAPCE-R0_met.fits;1.24551;26507.8;3.484;0.170667
20180309021133084_ALFAPCE-R0_met.fits;1.33416;26493.2;3.74936;0.170667
20180309021346546_ALFAPCE-R0_met.fits;1.36924;26502;2.87525;0.170667
20180309021445938_ALFAPCE-R0_met.fits;1.21853;26503.4;2.43869;0.341333
20180309021816028_ALFAPCE-R0_met.fits;1.27041;26509.3;3.2697;0.170667
20180309021935218_ALFAPCE-R0_met.fits;1.51704;26500.5;3.21347;0.170667
20180309022033756_ALFAPCE-R0_met.fits;1.14731;26491.7;3.78539;0.170667
20180309022046727_ALFAPCE-R0_met.fits;1.24493;26500.5;2.68801;0.170667
20180309022348828_ALFAPCE-R0_met.fits;1.4419;26494.6;3.80447;0.170667
20180309022550684_ALFAPCE-R0_met.fits;1.22491;26500.5;3.36094;0.170667
20180309022855516_ALFAPCE-R0_met.fits;1.29231;26499;3.42578;0.170667
20180309023448967_ALFAPCE-R0_met.fits;1.32207;26512.2;4.08324;0.341333
20180309023501255_ALFAPCE-R0_met.fits;1.14543;26491.7;3.35843;0.170667
20180309023736050_ALFAPCE-R0_met.fits;1.40239;26491.7;2.93676;0.170667
20180309024029276_ALFAPCE-R0_met.fits;1.48876;26487.3;3.95177;0.341333
20180309024521799_ALFAPCE-R0_met.fits;1.25273;26497.6;2.77187;0.170667
20180309024624604_ALFAPCE-R0_met.fits;1.40753;26503.4;3.0911;0.170667
20180309024938652_ALFAPCE-R0_met.fits;1.3426;26491.7;3.81898;0.341333
20180309024952988_ALFAPCE-R0_met.fits;1.23081;26507.8;2.84428;0.170667
20180309025152626_ALFAPCE-R0_met.fits;1.59965;26513.7;4.08438;0.170667
20180309025251335_ALFAPCE-R0_met.fits;1.21904;26494.6;5.13669;2.21867
20180309025729692_ALFAPCE-R0_met.fits;1.21382;26510.7;3.54063;0.170667
20180309025817308_ALFAPCE-R0_met.fits;1.26153;26500.5;4.99042;0.682667
20180309025830279_ALFAPCE-R0_met.fits;1.49141;26499;5.04067;0.170667
