# file name; noise; peak f.; mag.; duration
20180309070950727_ALFAPCE-R0_met.fits;1.43213;26499;9.15727;0.682667
20180309071958642_ALFAPCE-R0_met.fits;1.52975;26503.4;4.46944;0.170667
20180309072808455_ALFAPCE-R0_met.fits;1.3741;26494.6;5.80222;0.170667
20180309072914844_ALFAPCE-R0_met.fits;1.32869;26512.2;5.76889;0.512
20180309072921842_ALFAPCE-R0_met.fits;1.43866;26497.6;3.35279;0.170667
20180309072937372_ALFAPCE-R0_met.fits;1.3407;26499;2.81857;0.341333
20180309073229063_ALFAPCE-R0_met.fits;1.54197;26518.1;5.28338;0.341333
20180309073312242_ALFAPCE-R0_met.fits;1.48695;26518.1;3.56381;0.170667
20180309073401564_ALFAPCE-R0_met.fits;1.39642;26531.2;7.19525;0.170667
20180309073423922_ALFAPCE-R0_met.fits;1.25957;26507.8;5.29578;0.170667
20180309074144242_ALFAPCE-R0_met.fits;1.49389;26491.7;3.04158;0.170667
20180309074247047_ALFAPCE-R0_met.fits;1.53863;26531.2;9.01815;0.170667
20180309074616114_ALFAPCE-R0_met.fits;1.46799;26500.5;6.34668;0.341333
20180309074804828_ALFAPCE-R0_met.fits;1.2397;26494.6;2.98802;0.341333
20180309074919922_ALFAPCE-R0_met.fits;1.6524;26496.1;3.35796;0.341333
20180309075004466_ALFAPCE-R0_met.fits;1.35402;26487.3;2.77773;0.170667
20180309075309298_ALFAPCE-R0_met.fits;1.27559;26502;3.21136;0.170667
20180309075520199_ALFAPCE-R0_met.fits;1.47;26523.9;6.42584;0.341333
20180309075646215_ALFAPCE-R0_met.fits;1.35444;26506.3;3.0803;0.170667
20180309075832199_ALFAPCE-R0_met.fits;1.31946;26500.5;12.5688;0.341333
20180309080349639_ALFAPCE-R0_met.fits;1.28307;26494.6;2.98312;0.170667
