# file name; noise; peak f.; mag.; duration
20180309001105692_ALFAPCE-R0_met.fits;1.41353;26504.9;4.74743;0.170667
20180309001148700_ALFAPCE-R0_met.fits;1.44452;26494.6;4.71741;0.170667
20180309001353970_ALFAPCE-R0_met.fits;1.29846;26504.9;3.76882;0.341333
20180309001358407_ALFAPCE-R0_met.fits;1.30626;26497.6;6.06743;0.341333
20180309001448583_ALFAPCE-R0_met.fits;1.10458;26493.2;3.04144;0.170667
20180309001635591_ALFAPCE-R0_met.fits;1.22654;26504.9;2.82374;0.170667
20180309001950834_ALFAPCE-R0_met.fits;1.4285;26496.1;5.64677;0.512
20180309002030599_ALFAPCE-R0_met.fits;1.15353;26497.6;4.86582;0.170667
20180309002144498_ALFAPCE-R0_met.fits;1.21623;26499;2.95681;0.341333
20180309002217436_ALFAPCE-R0_met.fits;1.38334;26482.9;3.22168;0.170667
20180309002232796_ALFAPCE-R0_met.fits;1.48311;26487.3;9.59471;0.341333
20180309002542578_ALFAPCE-R0_met.fits;1.53625;26499;3.13155;0.170667
20180309003146610_ALFAPCE-R0_met.fits;1.42302;26488.8;3.97031;0.170667
20180309004228999_ALFAPCE-R0_met.fits;1.3729;26503.4;4.46393;0.341333
20180309004315932_ALFAPCE-R0_met.fits;1.38236;26488.8;9.80438;0.341333
20180309004319175_ALFAPCE-R0_met.fits;1.23559;26490.2;4.63638;0.170667
20180309004607964_ALFAPCE-R0_met.fits;1.21141;26503.4;4.71398;0.170667
20180309004625202_ALFAPCE-R0_met.fits;1.49783;26499;3.44075;0.170667
20180309004650972_ALFAPCE-R0_met.fits;1.45514;26507.8;3.94712;0.341333
20180309004745927_ALFAPCE-R0_met.fits;1.48189;26496.1;4.44052;0.170667
20180309004825351_ALFAPCE-R0_met.fits;1.33441;26515.1;3.10961;0.170667
20180309004915698_ALFAPCE-R0_met.fits;1.20405;26497.6;11.6782;0.341333
20180309004951026_ALFAPCE-R0_met.fits;1.4;26490.2;5.20862;0.170667
20180309004958023_ALFAPCE-R0_met.fits;1.2415;26496.1;8.4758;0.512
20180309005139740_ALFAPCE-R0_met.fits;1.65021;26500.5;3.92892;0.170667
20180309005706055_ALFAPCE-R0_met.fits;1.40471;26491.7;8.54735;0.341333
