#timestamp,LO_Frequency,Hit,StdDev 
1614754815.6,286046998.9,N
1614754835.4,286046998.7,N
1614754855.3,286046998.8,N
1614754875.1,286046998.7,N
1614754895.9,286046998.6,N
1614754915.7,286046999.0,N
1614754935.5,286046999.4,N
1614754955.4,286046999.3,N
1614754975.2,286046998.4,N
1614754995.0,286047001.1,N
1614754996.0,286047001.1,N
1614755015.8,286046999.0,N
1614755035.6,286046999.0,N
1614755055.5,286046998.7,N
1614755075.3,286046998.4,N
1614755095.1,286046998.7,N
1614755115.9,286046996.5,Y
1614755135.7,286046999.0,P
1614755155.6,286046998.4,P
1614755175.4,286047001.2,P
1614755195.2,286047001.1,N
1614755215.1,286047001.1,N
1614755216.0,286047001.1,N
1614755235.8,286046998.5,N
1614755255.7,286046998.1,N
1614755275.5,286046998.2,N
1614755295.3,286046998.3,N
1614755315.2,286046998.5,N
1614755335.0,286047001.2,N
1614755335.9,286047001.2,N
1614755355.7,286046998.5,N
1614755375.6,286046998.6,N
1614755395.4,286046998.6,N
1614755415.3,286046998.1,N
1614755435.1,286046998.7,N
1614755436.0,286046998.7,N
1614755455.8,286046998.3,N
1614755475.7,286046998.4,N
1614755495.5,286046998.8,N
1614755515.3,286046998.4,N
1614755535.2,286046998.4,N
1614755555.0,286046998.4,N
1614755555.9,286046998.4,N
1614755575.8,286046999.3,N
1614755595.6,286046998.6,N
1614755615.4,286046998.3,N
1614755635.3,286046998.9,N
1614755655.1,286046998.3,N
1614755675.9,286046998.6,N
1614755695.7,286046998.2,N
1614755715.5,286046998.6,N
1614755735.4,286046998.1,N
1614755755.2,286046999.1,N
1614755775.0,286046999.6,N
1614755775.9,286046999.6,N
1614755795.8,286046999.1,N
1614755815.6,286046999.2,N
1614755835.5,286046999.5,N
1614755855.3,286046999.6,N
1614755875.1,286046997.2,Y
1614755895.9,286046999.5,P
1614755915.7,286046999.2,N
1614755935.6,286046999.6,N
1614755955.4,286046996.9,Y
1614755975.2,286046998.4,P
1614755995.1,286046998.8,N
1614755996.0,286046998.8,P
1614756015.8,286046999.0,Y
1614756035.7,286046998.5,P
1614756055.5,286046998.8,P
1614756075.3,286046999.6,N
1614756095.2,286046999.0,N
1614756115.9,286046996.5,Y
1614756135.7,286046998.3,P
1614756155.6,286046998.8,P
1614756175.4,286046998.2,P
1614756195.3,286046998.3,Y
1614756215.1,286047000.1,P
1614756216.0,286047000.1,N
1614756235.8,286047000.2,N
1614756255.7,286047000.4,N
1614756275.5,286047000.3,N
1614756295.3,286047000.2,N
1614756315.2,286047000.1,N
1614756365.1,286046998.3,E
1614756375.9,286047000.0,N
1614756395.7,286047002.7,P
1614756415.6,286047002.4,N
1614756435.4,286046999.7,N
1614756455.2,286047000.2,N
1614756475.1,286047000.2,N
1614756476.0,286047000.2,N
1614756495.8,286047000.4,N
1614756515.6,286047001.0,N
1614756535.5,286047000.7,N
1614756555.3,286046998.5,N
1614756575.2,286046998.4,N
1614756595.9,286046998.9,N
1614756615.7,286046998.7,N
1614756635.6,286046999.4,N
1614756655.4,286046999.4,N
1614756675.2,286046999.6,N
1614756695.1,286046998.8,N
1614756696.0,286046998.8,N
1614756715.8,286046999.5,N
1614756735.7,286046999.5,N
1614756755.5,286046999.5,N
1614756775.3,286046999.5,N
1614756795.2,286046999.5,N
1614756815.0,286046999.2,N
1614756815.9,286046999.2,N
1614756835.7,286046999.6,N
1614756855.6,286046996.6,Y
1614756875.4,286046999.6,P
1614756895.3,286046999.5,P
1614756915.1,286046997.3,P
1614756935.8,286046997.7,N
1614756955.7,286046997.2,N
1614756975.5,286046997.6,N
1614756995.4,286046997.3,N
1614757015.2,286046995.0,Y
1614757035.0,286046996.9,P
1614757035.9,286046996.9,P
1614757055.8,286046997.7,P
1614757075.6,286046996.9,Y
1614757095.5,286047000.4,P
1614757115.3,286046998.1,N
1614757135.1,286046998.6,N
1614757155.9,286046998.2,N
1614757175.7,286046998.1,N
1614757195.5,286046998.9,N
1614757215.4,286046998.4,N
1614757235.2,286046998.2,N
1614757255.1,286046998.3,N
1614757256.0,286046998.3,N
1614757275.8,286046999.4,N
1614757295.6,286046998.7,N
1614757315.5,286046998.4,N
1614757335.3,286046999.6,N
1614757355.1,286046996.6,Y
1614757375.9,286047001.1,P
1614757395.7,286046998.3,N
1614757415.6,286046998.3,N
1614757435.4,286046999.0,N
1614757455.2,286046998.4,N
1614757475.1,286046998.1,N
1614757476.0,286046998.1,N
1614757495.8,286046999.4,N
1614757515.7,286046999.5,N
1614757535.5,286046998.8,N
1614757555.3,286046999.6,N
1614757575.2,286046996.9,Y
1614757595.0,286047001.1,P
1614757595.9,286047001.1,N
1614757615.7,286046998.6,N
1614757635.6,286046998.5,N
1614757655.4,286046999.1,N
1614757675.3,286046999.6,N
1614757695.1,286046999.1,N
1614757696.0,286046999.1,N
1614757715.8,286046996.6,Y
1614757735.7,286046999.3,P
1614757755.5,286046999.0,P
1614757775.4,286046998.4,P
1614757795.2,286046999.3,N
1614757815.0,286046999.3,N
1614757815.9,286046999.3,N
1614757835.8,286046999.3,N
1614757855.6,286046996.6,Y
1614757875.4,286046998.9,P
1614757895.3,286046998.8,P
1614757915.1,286046998.6,P
1614757935.9,286046997.0,Y
1614757955.7,286046998.3,P
1614757975.5,286046998.7,P
1614757995.4,286046998.4,P
1614758015.2,286046999.0,Y
1614758035.1,286047000.5,P
1614758036.0,286047000.5,N
1614758055.8,286047000.9,N
1614758075.6,286047000.7,N
1614758095.5,286047000.7,N
1614758115.3,286046998.2,N
1614758135.1,286047000.8,N
1614758155.9,286046998.2,N
1614758175.7,286046998.2,N
1614758195.6,286046998.5,N
1614758215.4,286046998.1,N
1614758235.2,286046999.0,N
1614758255.1,286046998.3,N
1614758256.0,286046998.3,N
1614758275.8,286046999.2,N
1614758295.7,286046999.2,N
1614758315.5,286046999.5,N
1614758335.3,286046998.7,N
1614758355.2,286046999.3,N
1614758405.0,286046997.2,E
