# file name; noise; peak f.; mag.; duration
20180309220837127_ALFAPCE-R0_met.fits;1.29877;26512.2;5.49207;0.170667
20180309221404807_ALFAPCE-R0_met.fits;1.34084;26497.6;5.66409;0.170667
20180309221558130_ALFAPCE-R0_met.fits;1.44744;26516.6;3.48418;1.36533
20180309221843164_ALFAPCE-R0_met.fits;1.47489;26494.6;3.325;0.170667
20180309222729159_ALFAPCE-R0_met.fits;1.21627;26497.6;3.04889;0.170667
20180309223100615_ALFAPCE-R0_met.fits;1.30208;26500.5;6.46172;0.170667
20180309224129863_ALFAPCE-R0_met.fits;1.55023;26499;5.1352;1.19467
20180309224311922_ALFAPCE-R0_met.fits;1.22749;26503.4;2.51642;0.170667
20180309224818610_ALFAPCE-R0_met.fits;1.65435;26497.6;4.87406;0.341333
20180309225023708_ALFAPCE-R0_met.fits;1.27485;26521;6.7949;0.170667
20180309225324103_ALFAPCE-R0_met.fits;1.25616;26458;3.76349;0.341333
20180309225642076_ALFAPCE-R0_met.fits;1.46788;26480;5.66326;0.170667
20180309225729180_ALFAPCE-R0_met.fits;1.44024;26502;5.83271;0.170667
20180309225850247_ALFAPCE-R0_met.fits;1.45057;26506.3;4.97873;0.170667
20180309225940764_ALFAPCE-R0_met.fits;1.4513;26506.3;4.58685;0.341333
20180309225952540_ALFAPCE-R0_met.fits;1.46464;26500.5;4.63717;0.170667
20180309230340551_ALFAPCE-R0_met.fits;1.11527;26499;2.91077;0.341333
