# file name; noise; peak f.; mag.; duration
20180309030957383_ALFAPCE-R0_met.fits;1.36003;26487.3;4.11456;0.170667
20180309031122034_ALFAPCE-R0_met.fits;1.46253;26506.3;4.73376;0.170667
20180309031501852_ALFAPCE-R0_met.fits;1.61808;26516.6;18.9275;0.341333
20180309031731186_ALFAPCE-R0_met.fits;1.31113;26509.3;9.27658;0.512
20180309031942428_ALFAPCE-R0_met.fits;1.2986;26491.7;5.87388;0.341333
20180309032235484_ALFAPCE-R0_met.fits;1.51927;26490.2;5.45148;0.341333
20180309032624178_ALFAPCE-R0_met.fits;1.32137;26497.6;2.65614;0.170667
20180309032906652_ALFAPCE-R0_met.fits;1.32001;26504.9;3.0958;0.170667
20180309032917234_ALFAPCE-R0_met.fits;1.28394;26504.9;3.61416;1.19467
20180309033033522_ALFAPCE-R0_met.fits;1.47948;26491.7;4.16445;0.170667
20180309033200220_ALFAPCE-R0_met.fits;1.32534;26516.6;8.44273;1.70667
20180309033346375_ALFAPCE-R0_met.fits;1.25092;26496.1;3.2706;0.170667
20180309033601031_ALFAPCE-R0_met.fits;1.335;26491.7;4.3594;0.170667
20180309033837191_ALFAPCE-R0_met.fits;1.37968;26515.1;8.52289;0.512
20180309033900743_ALFAPCE-R0_met.fits;1.42271;26502;2.86674;0.170667
20180309033934876_ALFAPCE-R0_met.fits;1.26572;26502;3.2268;0.170667
20180309034140658_ALFAPCE-R0_met.fits;1.5075;26504.9;8.40258;0.341333
20180309034319132_ALFAPCE-R0_met.fits;1.31871;26475.6;2.65238;0.170667
20180309034355996_ALFAPCE-R0_met.fits;1.63081;26513.7;4.98262;0.512
20180309034832818_ALFAPCE-R0_met.fits;1.60726;26496.1;5.02902;0.170667
20180309034854663_ALFAPCE-R0_met.fits;1.61322;26518.1;5.13021;1.19467
20180309034859442_ALFAPCE-R0_met.fits;1.28699;26491.7;3.01329;0.341333
20180309035122290_ALFAPCE-R0_met.fits;1.32913;26526.9;2.8344;0.853333
20180309035223900_ALFAPCE-R0_met.fits;1.3483;26504.9;5.3875;0.341333
20180309035320220_ALFAPCE-R0_met.fits;1.31056;26502;4.82387;0.512
20180309035424732_ALFAPCE-R0_met.fits;1.5257;26507.8;3.84074;0.512
20180309035624882_ALFAPCE-R0_met.fits;1.46408;26541.5;3.0636;0.170667
20180309035716423_ALFAPCE-R0_met.fits;1.46022;26491.7;4.03839;0.170667
20180309035810012_ALFAPCE-R0_met.fits;1.58505;26515.1;4.3886;0.170667
20180309035912988_ALFAPCE-R0_met.fits;1.15867;26528.3;4.94978;0.341333
20180309035945756_ALFAPCE-R0_met.fits;1.38465;26509.3;12.204;0.341333
20180309040111090_ALFAPCE-R0_met.fits;1.3807;26502;3.40942;0.512
