# file name; noise; peak f.; mag.; duration
20180309110913180_ALFAPCE-R0_met.fits;1.83736;26497.6;4.48161;0.341333
20180309111132956_ALFAPCE-R0_met.fits;1.23886;26500.5;4.377;0.170667
20180309111822898_ALFAPCE-R0_met.fits;1.71626;26485.8;6.2918;0.341333
20180309111841671_ALFAPCE-R0_met.fits;1.5206;26496.1;4.15681;0.170667
20180309112148892_ALFAPCE-R0_met.fits;1.79989;26510.7;4.99776;0.170667
20180309113118578_ALFAPCE-R0_met.fits;1.70364;26494.6;10.581;0.853333
20180309113151687_ALFAPCE-R0_met.fits;1.78086;26499;5.14636;0.170667
20180309113326578_ALFAPCE-R0_met.fits;1.86828;26493.2;4.38816;0.170667
20180309113542599_ALFAPCE-R0_met.fits;1.36627;26484.4;2.96131;0.170667
20180309115450162_ALFAPCE-R0_met.fits;1.5303;26503.4;6.52714;0.341333
20180309115641607_ALFAPCE-R0_met.fits;1.36037;26496.1;13.078;0.512
20180309115940124_ALFAPCE-R0_met.fits;1.51594;26487.3;5.10559;0.341333
20180309120317724_ALFAPCE-R0_met.fits;1.16259;26523.9;2.38751;0.170667
20180309120538183_ALFAPCE-R0_met.fits;1.30655;26497.6;2.91006;0.170667
