# file name; noise; peak f.; mag.; duration
20180309121211228_ALFAPCE-R0_met.fits;1.64012;26509.3;4.59366;0.512
20180309121251164_ALFAPCE-R0_met.fits;1.41622;26509.3;3.96764;0.853333
20180309122018823_ALFAPCE-R0_met.fits;1.33066;26507.8;3.97148;0.170667
20180309122129650_ALFAPCE-R0_met.fits;1.59206;26496.1;7.07459;0.341333
20180309122132210_ALFAPCE-R0_met.fits;1.44221;26494.6;3.37188;0.170667
20180309122710471_ALFAPCE-R0_met.fits;1.45564;26525.4;5.79941;0.341333
20180309122831367_ALFAPCE-R0_met.fits;1.5875;26493.2;4.27876;0.170667
20180309124142407_ALFAPCE-R0_met.fits;1.27559;26502;4.65383;0.341333
20180309124223367_ALFAPCE-R0_met.fits;1.30867;26503.4;2.92741;0.170667
20180309124353308_ALFAPCE-R0_met.fits;1.23142;26504.9;3.01116;0.682667
20180309124817330_ALFAPCE-R0_met.fits;1.32389;26491.7;5.88462;0.170667
20180309125017991_ALFAPCE-R0_met.fits;1.59763;26506.3;5.23084;0.341333
20180309125609223_ALFAPCE-R0_met.fits;1.28166;26493.2;10.5067;0.682667
20180309130017372_ALFAPCE-R0_met.fits;1.5587;26497.6;3.3411;0.170667
20180309130628060_ALFAPCE-R0_met.fits;1.2316;26499;4.40025;0.170667
