# file name; noise; peak f.; mag.; duration
20180309060845148_ALFAPCE-R0_met.fits;1.38679;26488.8;3.71833;0.170667
20180309060909724_ALFAPCE-R0_met.fits;1.377;26487.3;3.03435;0.170667
20180309060932594_ALFAPCE-R0_met.fits;1.35708;26506.3;4.33195;0.170667
20180309061113458_ALFAPCE-R0_met.fits;1.34859;26494.6;4.75046;0.170667
20180309061519730_ALFAPCE-R0_met.fits;1.47838;26503.4;4.28692;0.512
20180309061845383_ALFAPCE-R0_met.fits;1.26516;26497.6;2.87371;1.536
20180309062045874_ALFAPCE-R0_met.fits;1.40328;26500.5;3.06668;0.170667
20180309062053042_ALFAPCE-R0_met.fits;1.29605;26510.7;8.7417;0.341333
20180309062652636_ALFAPCE-R0_met.fits;1.31068;26513.7;8.01801;0.341333
20180309062932210_ALFAPCE-R0_met.fits;1.15273;26499;2.7479;0.170667
20180309064133618_ALFAPCE-R0_met.fits;1.48082;26500.5;3.94264;2.048
20180309064222087_ALFAPCE-R0_met.fits;1.42084;26509.3;4.7396;0.170667
20180309064342642_ALFAPCE-R0_met.fits;1.37338;26503.4;6.23872;2.048
20180309064359708_ALFAPCE-R0_met.fits;1.52389;26509.3;3.32618;0.341333
20180309064529650_ALFAPCE-R0_met.fits;1.44294;26528.3;3.30629;0.341333
20180309064557127_ALFAPCE-R0_met.fits;1.44378;26499;3.67005;0.170667
20180309065131463_ALFAPCE-R0_met.fits;1.48355;26513.7;3.71509;0.170667
20180309065427591_ALFAPCE-R0_met.fits;1.54487;26504.9;7.08738;0.170667
20180309065452679_ALFAPCE-R0_met.fits;1.41207;26526.9;12.1663;0.341333
20180309065508039_ALFAPCE-R0_met.fits;1.23602;26510.7;3.92561;0.341333
20180309065626546_ALFAPCE-R0_met.fits;1.39833;26541.5;3.88758;1.19467
20180309070139548_ALFAPCE-R0_met.fits;1.32799;26503.4;3.56858;0.341333
