#timestamp,LO_Frequency,Hit,StdDev 
1614798015.8,286047002.2,N
1614798035.6,286047002.7,N
1614798055.5,286047000.0,N
1614798075.3,286047002.3,N
1614798095.2,286047000.2,N
1614798115.9,286046999.7,N
1614798135.7,286047002.8,N
1614798155.6,286047000.3,N
1614798175.4,286046999.9,N
1614798195.3,286046999.7,N
1614798215.1,286046999.9,N
1614798216.0,286046999.9,N
1614798235.8,286046999.9,N
1614798255.7,286046999.8,N
1614798275.5,286047002.5,N
1614798295.3,286047002.8,N
1614798315.2,286047000.5,N
1614798335.0,286047000.0,N
1614798335.9,286047000.0,N
1614798355.8,286047000.2,N
1614798375.6,286047000.9,N
1614798395.4,286047001.0,N
1614798415.3,286047000.2,N
1614798435.1,286047000.4,N
1614798455.8,286047001.0,N
1614798475.7,286047000.6,N
1614798495.5,286046999.7,N
1614798515.4,286047011.9,Y
1614798535.2,286046998.9,P
1614798555.0,286046998.6,N
1614798555.9,286046998.6,N
1614798575.8,286047001.2,N
1614798595.6,286046998.3,N
1614798615.5,286047000.8,N
1614798635.3,286047000.0,N
1614798655.1,286047000.2,N
1614798675.9,286047001.0,N
1614798695.7,286047000.8,N
1614798715.5,286046998.7,N
1614798735.4,286047000.7,N
1614798755.2,286047001.0,N
1614798775.1,286047001.2,N
1614798776.0,286047001.2,N
1614798795.8,286047000.9,N
1614798815.6,286047000.4,N
1614798835.5,286047000.8,N
1614798855.3,286047000.8,N
1614798875.2,286047000.3,N
1614798895.9,286047000.4,N
1614798915.7,286047000.5,N
1614798935.6,286047001.1,N
1614798955.4,286047000.9,N
1614798975.2,286047000.6,N
1614798995.1,286047001.2,N
1614798996.0,286047001.2,N
1614799015.8,286047000.7,N
1614799035.7,286047000.8,N
1614799055.5,286047000.8,N
1614799105.4,286047000.6,E
1614799115.3,286047000.6,N
1614799135.1,286046998.1,P
1614799155.9,286047001.0,N
1614799175.7,286047001.0,N
1614799195.5,286046998.6,N
1614799215.4,286046998.1,N
1614799235.2,286047001.1,N
1614799255.1,286046998.5,N
1614799256.0,286046998.5,N
1614799275.8,286046998.7,N
1614799295.6,286046998.2,N
1614799315.5,286047001.1,N
1614799335.3,286047001.0,N
1614799355.2,286047000.7,N
1614799375.9,286047000.7,N
1614799395.7,286047000.5,N
1614799415.6,286047000.7,N
1614799435.4,286046998.6,N
1614799455.2,286046998.6,N
1614799475.1,286046998.9,N
1614799476.0,286046998.9,N
1614799495.8,286046998.8,N
1614799515.7,286046999.4,N
1614799535.5,286046998.6,N
1614799555.3,286047001.1,N
1614799575.2,286046998.3,N
1614799595.0,286046999.2,N
1614799595.9,286046999.2,N
1614799615.8,286046998.3,N
1614799635.6,286046998.2,N
1614799655.4,286046998.1,N
1614799675.3,286047001.2,N
1614799695.1,286046999.0,N
1614799715.8,286046998.1,N
1614799735.7,286047001.2,N
1614799755.5,286047001.2,N
1614799775.4,286046998.9,N
1614799795.2,286046998.3,N
1614799815.0,286047000.8,N
1614799815.9,286047000.8,N
1614799835.8,286046998.1,N
1614799855.6,286047000.6,N
1614799875.5,286047000.9,N
1614799895.3,286047000.7,N
1614799915.1,286047001.0,N
1614799935.9,286047001.2,N
1614799955.7,286047001.1,N
1614799975.5,286047001.0,N
1614799995.4,286046998.4,N
1614800015.2,286046998.6,N
1614800035.1,286046998.8,N
1614800036.0,286046998.8,N
1614800055.8,286046998.9,N
1614800075.6,286046999.5,N
1614800095.5,286046998.8,N
1614800115.3,286046999.3,N
1614800135.2,286046998.1,N
1614800155.9,286046999.1,N
1614800175.7,286046999.4,N
1614800225.6,286046998.5,E
1614800235.5,286042905.1,N
1614800255.4,286046999.8,P
1614800275.2,286047000.1,N
1614800295.0,286047000.2,N
1614800295.9,286047000.2,N
1614800315.8,286047000.6,N
1614800335.6,286047000.9,N
1614800355.4,286047000.5,N
1614800375.3,286047000.6,N
1614800395.1,286047000.2,N
1614800415.9,286047000.3,N
1614800435.7,286047000.6,N
1614800455.5,286047000.0,N
1614800475.4,286047000.3,N
1614800495.2,286047000.6,N
1614800515.0,286046999.7,N
1614800516.0,286046999.7,N
1614800535.8,286047000.1,N
1614800555.6,286047002.7,N
1614800575.5,286046999.8,N
1614800595.3,286047000.8,N
1614800615.1,286047000.6,N
1614800635.9,286046999.7,N
1614800655.7,286046999.9,N
1614800675.6,286047000.5,N
1614800695.4,286047000.8,N
1614800715.2,286047000.9,N
1614800735.1,286047000.3,N
1614800736.0,286047000.3,N
1614800755.8,286047000.0,N
1614800775.6,286047002.8,N
1614800795.5,286047000.0,N
1614800815.3,286046999.8,N
1614800835.2,286046999.8,N
1614800855.9,286047000.3,N
1614800875.7,286047000.4,N
1614800895.6,286046999.8,N
1614800915.4,286046999.9,N
1614800935.2,286046999.8,N
1614800955.1,286047002.7,Y
1614800956.0,286047002.7,P
1614800975.8,286047000.4,N
1614800995.7,286046999.9,N
1614801015.5,286047000.4,N
1614801035.3,286047000.5,N
1614801055.2,286047000.2,N
1614801075.0,286047000.4,N
1614801075.9,286047000.4,N
1614801095.8,286046999.9,N
1614801115.6,286046999.8,N
1614801135.4,286047011.9,Y
1614801155.3,286047000.6,P
1614801175.1,286047000.7,P
1614801195.8,286047001.0,P
1614801215.7,286047001.2,Y
1614801235.5,286046999.0,P
1614801255.4,286046998.6,N
1614801275.2,286047001.2,N
1614801295.0,286047001.2,N
1614801295.9,286047001.2,N
1614801315.8,286046998.6,N
1614801335.6,286046998.5,N
1614801355.5,286047000.8,N
1614801375.3,286047000.8,N
1614801395.1,286047000.8,N
1614801415.9,286047000.7,N
1614801435.7,286046998.2,N
1614801455.5,286046998.3,N
1614801475.4,286046998.8,N
1614801495.2,286046998.2,N
1614801515.1,286046998.1,N
1614801516.0,286042108.4,Y
1614801535.8,286047000.8,P
1614801555.6,286046999.1,N
1614801575.5,286046998.5,N
1614801595.3,286047001.2,N
