# file name; noise; peak f.; mag.; duration
20180309011021362_ALFAPCE-R0_met.fits;1.2612;26497.6;3.43179;0.170667
20180309011656626_ALFAPCE-R0_met.fits;1.42557;26493.2;8.19082;0.512
20180309011836636_ALFAPCE-R0_met.fits;1.38706;26502;2.93553;0.170667
20180309012233692_ALFAPCE-R0_met.fits;1.4276;26509.3;4.89048;0.170667
20180309012418994_ALFAPCE-R0_met.fits;1.34945;26487.3;2.79367;0.170667
20180309012827655_ALFAPCE-R0_met.fits;1.3218;26496.1;5.5514;0.170667
20180309013127879_ALFAPCE-R0_met.fits;1.35155;26503.4;2.7658;0.170667
20180309013229148_ALFAPCE-R0_met.fits;1.10849;26485.8;2.95408;0.170667
20180309014013703_ALFAPCE-R0_met.fits;1.38807;26509.3;2.94408;0.170667
20180309014501447_ALFAPCE-R0_met.fits;1.266;26497.6;3.04324;0.170667
20180309014756039_ALFAPCE-R0_met.fits;1.26839;26490.2;3.70805;0.341333
20180309015359218_ALFAPCE-R0_met.fits;1.23986;26488.8;2.63882;0.170667
20180309015839282_ALFAPCE-R0_met.fits;1.14106;26497.6;5.36807;0.170667
20180309015850034_ALFAPCE-R0_met.fits;1.3957;26500.5;2.87422;0.341333
20180309015853959_ALFAPCE-R0_met.fits;1.42037;26490.2;4.13374;0.170667
20180309020047452_ALFAPCE-R0_met.fits;1.13068;26518.1;2.42253;0.170667
20180309020223538_ALFAPCE-R0_met.fits;1.55925;26499;3.57995;0.170667
20180309020342727_ALFAPCE-R0_met.fits;1.23807;26490.2;3.70318;0.170667
20180309020518300_ALFAPCE-R0_met.fits;1.45937;26494.6;3.43636;0.170667
20180309020657799_ALFAPCE-R0_met.fits;1.45693;26503.4;9.47108;0.512
20180309020759410_ALFAPCE-R0_met.fits;1.17077;26496.1;2.61532;0.170667
