# file name; noise; peak f.; mag.; duration
20180309080837724_ALFAPCE-R0_met.fits;1.35137;26507.8;8.00097;0.341333
20180309081159964_ALFAPCE-R0_met.fits;1.40139;26515.1;11.3417;0.170667
20180309081731058_ALFAPCE-R0_met.fits;1.39439;26494.6;4.21405;1.19467
20180309081811676_ALFAPCE-R0_met.fits;1.52476;26541.5;11.3146;0.853333
20180309081831303_ALFAPCE-R0_met.fits;1.37508;26488.8;15.3796;0.341333
20180309082108999_ALFAPCE-R0_met.fits;1.27678;26518.1;4.56608;0.170667
20180309082312903_ALFAPCE-R0_met.fits;1.4895;26499;3.51707;0.170667
20180309082532850_ALFAPCE-R0_met.fits;1.40272;26503.4;5.79995;0.170667
20180309082642482_ALFAPCE-R0_met.fits;1.39717;26507.8;12.8119;0.853333
20180309082845362_ALFAPCE-R0_met.fits;1.50923;26506.3;3.20367;0.170667
20180309083118279_ALFAPCE-R0_met.fits;1.51706;26506.3;10.291;0.341333
20180309083552370_ALFAPCE-R0_met.fits;1.37458;26502;4.88565;0.682667
20180309083837063_ALFAPCE-R0_met.fits;1.30851;26485.8;2.74587;0.170667
20180309084257500_ALFAPCE-R0_met.fits;1.32758;26534.2;3.28406;0.170667
20180309084348871_ALFAPCE-R0_met.fits;1.27706;26491.7;3.43342;0.170667
20180309084629127_ALFAPCE-R0_met.fits;1.3331;26502;10.1817;0.341333
20180309084713500_ALFAPCE-R0_met.fits;1.05162;26472.7;2.12062;0.170667
20180309084820914_ALFAPCE-R0_met.fits;1.22453;26504.9;2.57027;0.170667
20180309085145543_ALFAPCE-R0_met.fits;1.30289;26522.5;2.89478;0.512
20180309085321970_ALFAPCE-R0_met.fits;1.48377;26512.2;2.99381;0.341333
20180309085503687_ALFAPCE-R0_met.fits;1.41021;26491.7;2.99885;0.170667
20180309085713735_ALFAPCE-R0_met.fits;1.47104;26518.1;6.09835;0.341333
20180309085828487_ALFAPCE-R0_met.fits;1.33183;26496.1;3.03612;0.170667
20180309085923271_ALFAPCE-R0_met.fits;1.31057;26506.3;2.9291;0.170667
20180309090142535_ALFAPCE-R0_met.fits;1.65849;26526.9;3.92029;0.170667
