# file name; noise; peak f.; mag.; duration
20180309040819292_ALFAPCE-R0_met.fits;1.3291;26500.5;2.95542;0.341333
20180309041109959_ALFAPCE-R0_met.fits;1.38528;26506.3;4.86122;0.341333
20180309041625863_ALFAPCE-R0_met.fits;1.41017;26497.6;7.47559;0.341333
20180309041912434_ALFAPCE-R0_met.fits;1.53358;26493.2;3.11062;1.87733
20180309042037596_ALFAPCE-R0_met.fits;1.3579;26528.3;3.5199;1.70667
20180309042139036_ALFAPCE-R0_met.fits;1.31124;26500.5;2.72239;0.170667
20180309042404103_ALFAPCE-R0_met.fits;1.2531;26491.7;2.80077;0.341333
20180309042424754_ALFAPCE-R0_met.fits;1.5693;26541.5;13.1075;1.024
20180309042930588_ALFAPCE-R0_met.fits;1.43413;26507.8;7.29547;0.341333
20180309043556807_ALFAPCE-R0_met.fits;1.2798;26500.5;5.60545;0.341333
20180309043622066_ALFAPCE-R0_met.fits;1.2806;26523.9;23.4586;0.341333
20180309044441607_ALFAPCE-R0_met.fits;1.36525;26509.3;3.87107;0.512
20180309044921159_ALFAPCE-R0_met.fits;1.27548;26504.9;3.35302;0.170667
20180309044955122_ALFAPCE-R0_met.fits;1.32545;26538.6;3.349;0.341333
20180309045007410_ALFAPCE-R0_met.fits;1.59802;26493.2;4.38244;0.341333
20180309045158343_ALFAPCE-R0_met.fits;1.32111;26502;6.68419;0.512
20180309045304050_ALFAPCE-R0_met.fits;1.28006;26480;2.63952;1.024
20180309045508636_ALFAPCE-R0_met.fits;1.24378;26502;2.94503;0.682667
20180309045821490_ALFAPCE-R0_met.fits;1.37012;26503.4;4.84671;0.341333
20180309050004743_ALFAPCE-R0_met.fits;1.7091;26512.2;3.47288;0.341333
20180309050029319_ALFAPCE-R0_met.fits;1.40623;26507.8;3.21641;0.170667
20180309050604850_ALFAPCE-R0_met.fits;1.4458;26516.6;3.11516;0.341333
