# file name; noise; peak f.; mag.; duration
20180309132538866_ALFAPCE-R0_met.fits;1.4549;26490.2;14.1376;0.341333
20180309133146652_ALFAPCE-R0_met.fits;1.26052;26491.7;2.5756;0.170667
20180309133226930_ALFAPCE-R0_met.fits;1.37623;26497.6;5.84398;0.170667
20180309134413490_ALFAPCE-R0_met.fits;1.58594;26493.2;3.61457;0.512
20180309134811228_ALFAPCE-R0_met.fits;1.4622;26497.6;4.12821;2.73067
20180309134933319_ALFAPCE-R0_met.fits;1.12999;26497.6;2.43794;0.170667
20180309135159922_ALFAPCE-R0_met.fits;1.14029;26521;3.43015;0.341333
20180309135414578_ALFAPCE-R0_met.fits;1.29332;26497.6;2.60083;0.170667
20180309135543154_ALFAPCE-R0_met.fits;1.35323;26499;2.73359;0.170667
20180309140329244_ALFAPCE-R0_met.fits;1.45901;26531.2;3.01826;0.170667
20180309140347847_ALFAPCE-R0_met.fits;1.55145;26499;6.36264;0.682667
20180309140636295_ALFAPCE-R0_met.fits;1.50667;26521;4.30767;0.170667
