# file name; noise; peak f.; mag.; duration
20180309210924871_ALFAPCE-R0_met.fits;1.55936;26500.5;3.59141;0.170667
20180309211315442_ALFAPCE-R0_met.fits;1.15228;26504.9;2.56354;0.170667
20180309211706354_ALFAPCE-R0_met.fits;1.3759;26512.2;7.99646;0.341333
20180309212152050_ALFAPCE-R0_met.fits;1.31945;26500.5;3.45548;1.024
20180309212635015_ALFAPCE-R0_met.fits;1.32844;26502;2.70317;0.170667
20180309212848306_ALFAPCE-R0_met.fits;1.42261;26499;6.63375;0.341333
20180309213004764_ALFAPCE-R0_met.fits;1.6383;26513.7;4.79127;0.170667
20180309213829767_ALFAPCE-R0_met.fits;1.42536;26490.2;3.57074;0.170667
20180309214106951_ALFAPCE-R0_met.fits;1.49063;26506.3;4.25573;0.170667
20180309214433799_ALFAPCE-R0_met.fits;1.3768;26532.7;3.38359;0.170667
20180309214617735_ALFAPCE-R0_met.fits;1.49558;26487.3;6.56303;0.341333
20180309214657671_ALFAPCE-R0_met.fits;1.46545;26507.8;7.41336;0.512
20180309214736583_ALFAPCE-R0_met.fits;1.32091;26515.1;8.87058;0.341333
20180309215114012_ALFAPCE-R0_met.fits;1.40778;26496.1;2.8991;0.170667
20180309215950450_ALFAPCE-R0_met.fits;1.53064;26480;5.66709;0.170667
20180309220201351_ALFAPCE-R0_met.fits;1.56759;26506.3;3.32332;0.170667
20180309220443996_ALFAPCE-R0_met.fits;1.49016;26504.9;3.08935;0.170667
