# file name; noise; peak f.; mag.; duration
20180308230800818_ALFAPCE-R0_met.fits;1.44716;26502;3.35199;0.170667
20180308231151559_ALFAPCE-R0_met.fits;1.40005;26494.6;2.81949;0.170667
20180308231559538_ALFAPCE-R0_met.fits;1.66173;26509.3;3.91035;0.170667
20180308231628551_ALFAPCE-R0_met.fits;1.15949;26500.5;3.16457;0.170667
20180308231954546_ALFAPCE-R0_met.fits;1.56107;26490.2;4.18063;2.38933
20180308232122610_ALFAPCE-R0_met.fits;1.26901;26509.3;2.6662;0.170667
20180308232146503_ALFAPCE-R0_met.fits;1.4145;26493.2;3.62642;0.170667
20180308232243847_ALFAPCE-R0_met.fits;1.32354;26513.7;2.73611;0.170667
20180308232425735_ALFAPCE-R0_met.fits;1.4539;26506.3;3.68488;0.341333
20180308232430002_ALFAPCE-R0_met.fits;1.24733;26502;3.71138;0.170667
20180308232600114_ALFAPCE-R0_met.fits;1.38128;26494.6;3.30001;0.170667
20180308232754290_ALFAPCE-R0_met.fits;1.26794;26503.4;3.00816;0.170667
20180308232828764_ALFAPCE-R0_met.fits;1.39255;26506.3;5.98188;0.170667
20180308232840711_ALFAPCE-R0_met.fits;1.26102;26494.6;9.51452;0.341333
20180308233713223_ALFAPCE-R0_met.fits;1.21547;26518.1;3.65;0.682667
20180308234336370_ALFAPCE-R0_met.fits;1.55241;26494.6;3.8109;0.170667
20180308234524572_ALFAPCE-R0_met.fits;1.46669;26509.3;3.09898;0.341333
20180308234951154_ALFAPCE-R0_met.fits;1.41915;26518.1;3.05324;0.853333
20180308235022386_ALFAPCE-R0_met.fits;1.4338;26497.6;2.97269;0.170667
20180308235435143_ALFAPCE-R0_met.fits;1.38732;26503.4;3.8346;0.170667
20180308235456306_ALFAPCE-R0_met.fits;1.16263;26490.2;3.25474;0.170667
20180308235501596_ALFAPCE-R0_met.fits;1.44153;26502;4.71213;0.170667
20180308235547335_ALFAPCE-R0_met.fits;1.26717;26503.4;3.34527;0.170667
20180308235742194_ALFAPCE-R0_met.fits;1.26354;26493.2;3.12558;0.170667
20180308235919815_ALFAPCE-R0_met.fits;1.48671;26515.1;4.51964;0.170667
20180308235936028_ALFAPCE-R0_met.fits;1.30306;26497.6;4.93655;0.170667
20180308235944220_ALFAPCE-R0_met.fits;1.39638;26504.9;3.26746;0.170667
20180309000113138_ALFAPCE-R0_met.fits;1.41832;26484.4;3.90208;0.170667
20180309000323698_ALFAPCE-R0_met.fits;1.33221;26499;3.52085;0.341333
20180309000420700_ALFAPCE-R0_met.fits;1.39452;26503.4;5.23921;0.341333
