# file name; noise; peak f.; mag.; duration
20180309201150748_ALFAPCE-R0_met.fits;1.13306;26496.1;2.51501;0.341333
20180309201551388_ALFAPCE-R0_met.fits;1.40605;26523.9;3.19295;0.512
20180309202448988_ALFAPCE-R0_met.fits;1.33515;26521;17.0558;0.341333
20180309203331570_ALFAPCE-R0_met.fits;1.40769;26502;3.89759;0.170667
20180309203525063_ALFAPCE-R0_met.fits;1.4543;26496.1;6.59508;0.853333
20180309203556466_ALFAPCE-R0_met.fits;1.38354;26497.6;3.29926;0.170667
20180309204032092_ALFAPCE-R0_met.fits;1.39788;26497.6;2.86757;0.170667
20180309204359623_ALFAPCE-R0_met.fits;1.43675;26496.1;2.96533;0.341333
20180309205530994_ALFAPCE-R0_met.fits;1.58926;26516.6;7.36013;0.170667
20180309205604274_ALFAPCE-R0_met.fits;1.4533;26509.3;3.44971;0.170667
20180309205811932_ALFAPCE-R0_met.fits;1.67007;26496.1;5.179;0.170667
20180309205823708_ALFAPCE-R0_met.fits;1.32203;26491.7;5.16783;0.170667
20180309210107036_ALFAPCE-R0_met.fits;1.3836;26488.8;5.66001;0.170667
20180309210425351_ALFAPCE-R0_met.fits;1.36403;26500.5;3.71639;0.170667
20180309210735644_ALFAPCE-R0_met.fits;1.29906;26510.7;2.88078;0.170667
