# file name; noise; peak f.; mag.; duration
20180309161129244_ALFAPCE-R0_met.fits;1.49894;26518.1;4.7507;0.170667
20180309161452338_ALFAPCE-R0_met.fits;1.39413;26532.7;3.55028;0.512
20180309161521180_ALFAPCE-R0_met.fits;1.43899;26513.7;6.62287;0.341333
20180309161558898_ALFAPCE-R0_met.fits;1.55017;26507.8;6.03899;0.170667
20180309161740786_ALFAPCE-R0_met.fits;1.40741;26523.9;3.3551;0.170667
20180309162223922_ALFAPCE-R0_met.fits;1.46434;26494.6;4.09052;0.170667
20180309164406791_ALFAPCE-R0_met.fits;1.39352;26521;2.97184;0.341333
20180309164543900_ALFAPCE-R0_met.fits;1.34779;26503.4;3.36239;0.170667
20180309164704284_ALFAPCE-R0_met.fits;1.46326;26500.5;4.66264;0.170667
20180309164956658_ALFAPCE-R0_met.fits;1.53474;26516.6;4.37845;0.170667
20180309170656732_ALFAPCE-R0_met.fits;1.38355;26477.1;4.26512;0.170667
