# file name; noise; peak f.; mag.; duration
20180309150824882_ALFAPCE-R0_met.fits;1.45862;26485.8;2.97759;0.341333
20180309151228423_ALFAPCE-R0_met.fits;1.41674;26522.5;2.92442;0.170667
20180309151729308_ALFAPCE-R0_met.fits;1.5738;26503.4;5.66001;0.341333
20180309152817159_ALFAPCE-R0_met.fits;1.39211;26491.7;2.96944;0.341333
20180309153429042_ALFAPCE-R0_met.fits;1.38532;26487.3;3.21183;0.170667
20180309154857906_ALFAPCE-R0_met.fits;1.47847;26521;3.57097;0.341333
20180309154958834_ALFAPCE-R0_met.fits;1.82889;26515.1;4.67561;0.170667
20180309155006855_ALFAPCE-R0_met.fits;1.29723;26499;4.80574;0.170667
20180309155219634_ALFAPCE-R0_met.fits;1.28796;26502;2.92308;0.170667
20180309155221682_ALFAPCE-R0_met.fits;1.40148;26507.8;3.24025;0.170667
20180309155246258_ALFAPCE-R0_met.fits;1.6355;26509.3;4.87483;0.341333
20180309155710279_ALFAPCE-R0_met.fits;1.48275;26510.7;3.20802;0.170667
