# file name; noise; peak f.; mag.; duration
20180309090805852_ALFAPCE-R0_met.fits;1.68009;26519.5;7.07808;0.170667
20180309092541084_ALFAPCE-R0_met.fits;1.51156;26544.4;4.1756;0.170667
20180309092648839_ALFAPCE-R0_met.fits;1.33866;26502;5.75335;1.70667
20180309092735943_ALFAPCE-R0_met.fits;1.61296;26488.8;6.07703;0.341333
20180309093001351_ALFAPCE-R0_met.fits;1.55409;26497.6;11.565;0.341333
20180309093244167_ALFAPCE-R0_met.fits;1.65358;26506.3;3.35746;0.170667
20180309093428274_ALFAPCE-R0_met.fits;1.33234;26503.4;3.32531;0.170667
20180309093626716_ALFAPCE-R0_met.fits;1.38748;26528.3;4.64903;0.170667
20180309094102855_ALFAPCE-R0_met.fits;1.3054;26503.4;3.87635;0.341333
20180309094505884_ALFAPCE-R0_met.fits;1.35552;26515.1;8.94914;0.341333
20180309094941852_ALFAPCE-R0_met.fits;1.55128;26485.8;5.71774;0.341333
20180309095052850_ALFAPCE-R0_met.fits;1.54264;26503.4;4.00286;0.341333
20180309095227228_ALFAPCE-R0_met.fits;1.34945;26500.5;6.46594;0.170667
20180309095328156_ALFAPCE-R0_met.fits;1.32932;26522.5;2.68437;0.170667
20180309095557319_ALFAPCE-R0_met.fits;1.5533;26499;3.63717;0.341333
20180309095616263_ALFAPCE-R0_met.fits;1.2953;26497.6;2.78119;0.170667
20180309095738183_ALFAPCE-R0_met.fits;1.33376;26504.9;3.29395;0.170667
20180309100048818_ALFAPCE-R0_met.fits;1.42076;26497.6;4.52429;0.170667
20180309100105202_ALFAPCE-R0_met.fits;1.26864;26493.2;2.65042;0.170667
20180309100148210_ALFAPCE-R0_met.fits;1.21631;26484.4;7.29091;0.341333
20180309100422663_ALFAPCE-R0_met.fits;1.42589;26488.8;3.81369;0.341333
