# file name; noise; peak f.; mag.; duration
20180309051100786_ALFAPCE-R0_met.fits;1.59161;26502;13.4672;0.341333
20180309051131676_ALFAPCE-R0_met.fits;1.46613;26518.1;9.59024;0.682667
20180309051233287_ALFAPCE-R0_met.fits;1.30578;26504.9;4.89759;0.682667
20180309051436338_ALFAPCE-R0_met.fits;1.3809;26499;4.01777;0.170667
20180309051613276_ALFAPCE-R0_met.fits;1.38379;26528.3;7.31158;0.341333
20180309051904114_ALFAPCE-R0_met.fits;1.63667;26523.9;4.58981;0.341333
20180309051910428_ALFAPCE-R0_met.fits;1.32426;26494.6;2.77809;0.170667
20180309052722119_ALFAPCE-R0_met.fits;1.47654;26500.5;3.08295;0.170667
20180309053716210_ALFAPCE-R0_met.fits;1.32006;26500.5;7.09875;0.170667
20180309053810140_ALFAPCE-R0_met.fits;1.19851;26523.9;2.62188;0.170667
20180309053836252_ALFAPCE-R0_met.fits;1.36012;26500.5;5.62804;0.341333
20180309054007559_ALFAPCE-R0_met.fits;1.41746;26507.8;3.33105;0.170667
20180309054053298_ALFAPCE-R0_met.fits;1.19551;26509.3;4.28912;0.170667
20180309054741703_ALFAPCE-R0_met.fits;1.45106;26506.3;3.55535;0.170667
20180309055003186_ALFAPCE-R0_met.fits;1.35777;26540;2.7643;0.341333
20180309055332252_ALFAPCE-R0_met.fits;1.27188;26513.7;6.15542;0.512
20180309055428402_ALFAPCE-R0_met.fits;1.62759;26500.5;4.68668;0.170667
20180309055450418_ALFAPCE-R0_met.fits;1.2801;26499;2.81711;0.170667
20180309055842866_ALFAPCE-R0_met.fits;1.3091;26500.5;4.59155;0.341333
20180309060006834_ALFAPCE-R0_met.fits;1.37981;26543;3.05551;0.341333
20180309060201863_ALFAPCE-R0_met.fits;1.23178;26465.3;3.69322;0.170667
20180309060349554_ALFAPCE-R0_met.fits;1.32545;26513.7;4.87782;0.170667
20180309060357063_ALFAPCE-R0_met.fits;1.12267;26477.1;8.04773;0.170667
20180309060507548_ALFAPCE-R0_met.fits;1.34786;26496.1;3.33041;0.341333
20180309060741490_ALFAPCE-R0_met.fits;1.42496;26523.9;4.61241;0.341333
