# file name; noise; peak f.; mag.; duration
20231113015841235_SVAKOV-R12_met.fits;0.998398;26507.8;2.34754;0.170667
20231113015923389_SVAKOV-R12_met.fits;1.27753;26518.1;4.27062;0.170667
20231113015956499_SVAKOV-R12_met.fits;0.99277;26502;2.85293;0.170667
20231113020031827_SVAKOV-R12_met.fits;1.56385;26466.8;29.8502;2.38933
20231113020036776_SVAKOV-R12_met.fits;1.094;26532.7;2.88186;0.341333
20231113020122685_SVAKOV-R12_met.fits;0.924552;26500.5;2.27723;1.536
20231113020047357_SVAKOV-R12_snap.fits;1.13661;26547.4;1.12049;0
20231113020154259_SVAKOV-R12_met.fits;1.03552;26506.3;4.67555;0.512
20231113020200061_SVAKOV-R12_met.fits;1.06392;26506.3;2.58703;0.341333
20231113020203304_SVAKOV-R12_met.fits;0.994961;26506.3;3.86281;0.853333
20231113020147432_SVAKOV-R12_snap.fits;0.902263;26460.9;0.797189;0
20231113020252285_SVAKOV-R12_met.fits;1.26587;26488.8;9.22463;0.170667
20231113020300307_SVAKOV-R12_met.fits;1.09861;26496.1;3.64726;0.170667
20231113020316179_SVAKOV-R12_met.fits;0.917559;26482.9;2.50444;0.170667
20231113020247507_SVAKOV-R12_snap.fits;1.18287;26465.3;0.966233;0
20231113020353043_SVAKOV-R12_met.fits;1.15553;26494.6;10.0311;0.512
20231113020436563_SVAKOV-R12_met.fits;1.07463;26502;5.40707;0.170667
20231113020347581_SVAKOV-R12_snap.fits;0.925427;26545.9;1.14295;0
20231113020454824_SVAKOV-R12_met.fits;1.14365;26532.7;2.32839;0.170667
20231113020500115_SVAKOV-R12_met.fits;0.981125;26496.1;3.35895;0.170667
20231113020447656_SVAKOV-R12_snap.fits;1.13883;26499;0.935475;0
20231113020610600_SVAKOV-R12_met.fits;1.21524;26491.7;3.72109;0.682667
20231113020627155_SVAKOV-R12_met.fits;1.01659;26494.6;3.171;0.170667
20231113020547731_SVAKOV-R12_snap.fits;1.36923;26512.2;0.96741;0
20231113020655827_SVAKOV-R12_met.fits;1.12209;26481.4;5.67537;0.341333
20231113020713405_SVAKOV-R12_met.fits;1.16002;26499;4.71929;0.170667
20231113020647805_SVAKOV-R12_snap.fits;1.05732;26512.2;0.895944;0
20231113020819795_SVAKOV-R12_met.fits;1.25476;26493.2;4.58247;0.341333
20231113020833277_SVAKOV-R12_met.fits;1.09183;26494.6;2.25653;0.341333
20231113020747880_SVAKOV-R12_snap.fits;1.1708;26516.6;1.08701;0
20231113020852563_SVAKOV-R12_met.fits;1.00248;26504.9;2.03506;0.170667
20231113020913213_SVAKOV-R12_met.fits;1.10291;26502;2.2109;0.170667
20231113020847955_SVAKOV-R12_snap.fits;1.1065;26534.2;1.05717;0
20231113021041960_SVAKOV-R12_met.fits;0.935515;26487.3;1.89744;0.170667
20231113021044179_SVAKOV-R12_met.fits;1.08715;26523.9;2.50449;0.170667
20231113020948029_SVAKOV-R12_snap.fits;1.29177;26485.8;0.827646;0
20231113021122237_SVAKOV-R12_met.fits;1.00162;26488.8;3.04941;0.170667
20231113021048104_SVAKOV-R12_snap.fits;1.13794;26455.1;4.4042;0
20231113021146643_SVAKOV-R12_met.fits;1.13794;26455.1;4.4042;0.341333
20231113021205075_SVAKOV-R12_met.fits;1.11138;26515.1;9.35068;0.341333
20231113021148179_SVAKOV-R12_snap.fits;0.980046;26488.8;0.913186;0
20231113021318291_SVAKOV-R12_met.fits;1.07604;26488.8;2.17903;0.512
20231113021342013_SVAKOV-R12_met.fits;1.1496;26488.8;3.73187;0.170667
20231113021248253_SVAKOV-R12_snap.fits;1.16187;26519.5;0.85157;0
20231113021433043_SVAKOV-R12_met.fits;0.979082;26516.6;4.25709;1.536
20231113021348328_SVAKOV-R12_snap.fits;1.10252;26456.5;1.13032;0
20231113021452669_SVAKOV-R12_met.fits;0.987347;26500.5;6.37259;1.536
20231113021505811_SVAKOV-R12_met.fits;1.09349;26516.6;2.89888;0.682667
20231113021517587_SVAKOV-R12_met.fits;1.1435;26496.1;14.3062;0.341333
20231113021448403_SVAKOV-R12_snap.fits;0.871793;26537.1;0.893734;0
20231113021546259_SVAKOV-R12_met.fits;1.02685;26497.6;2.58029;0.170667
20231113021550867_SVAKOV-R12_met.fits;1.27341;26537.1;3.76681;0.170667
20231113021623123_SVAKOV-R12_met.fits;1.19639;26503.4;2.42101;0.170667
20231113021548477_SVAKOV-R12_snap.fits;1.07337;26499;1.06796;0
20231113021657256_SVAKOV-R12_met.fits;1.00248;26490.2;5.10645;0.341333
20231113021712275_SVAKOV-R12_met.fits;1.02024;26490.2;4.7357;0.341333
20231113021714835_SVAKOV-R12_met.fits;1.11686;26502;4.95641;1.70667
20231113021648552_SVAKOV-R12_snap.fits;1.12735;26453.6;0.804339;0
20231113021805864_SVAKOV-R12_met.fits;0.984032;26491.7;3.47402;0.170667
20231113021748627_SVAKOV-R12_snap.fits;1.06811;26532.7;0.856464;0
20231113021917032_SVAKOV-R12_met.fits;1.00015;26499;2.40497;0.341333
20231113021848701_SVAKOV-R12_snap.fits;1.11759;26481.4;0.835997;0
20231113022039976_SVAKOV-R12_met.fits;1.17314;26504.9;5.11791;0.512
20231113021948776_SVAKOV-R12_snap.fits;0.968076;26493.2;0.856407;0
20231113022046120_SVAKOV-R12_met.fits;1.05153;26494.6;3.61941;0.170667
20231113022049021_SVAKOV-R12_met.fits;1.24222;26506.3;2.69656;1.87733
20231113022048851_SVAKOV-R12_snap.fits;1.19331;26544.4;1.22923;0
20231113022159507_SVAKOV-R12_met.fits;1.12549;26493.2;3.00048;0.341333
20231113022215208_SVAKOV-R12_met.fits;1.10319;26496.1;3.5538;0.170667
20231113022221864_SVAKOV-R12_met.fits;1.18486;26496.1;2.89134;0.170667
20231113022148925_SVAKOV-R12_snap.fits;1.22383;26502;0.854489;0
20231113022304531_SVAKOV-R12_met.fits;1.18693;26504.9;2.51066;0.170667
20231113022319891_SVAKOV-R12_met.fits;1.16099;26474.1;2.55952;0.341333
20231113022249000_SVAKOV-R12_snap.fits;1.10478;26469.7;0.894226;0
20231113022413309_SVAKOV-R12_met.fits;1.14144;26488.8;2.56074;1.536
20231113022440616_SVAKOV-R12_met.fits;1.11911;26477.1;4.08916;0.682667
20231113022349075_SVAKOV-R12_snap.fits;1.12754;26503.4;1.34313;0
20231113022449149_SVAKOV-R12_snap.fits;1.25447;26518.1;0.909514;0
20231113022606632_SVAKOV-R12_met.fits;1.25645;26510.7;4.3924;0.170667
20231113022549224_SVAKOV-R12_snap.fits;1.30539;26532.7;1.18174;0
20231113022716776_SVAKOV-R12_met.fits;1.14252;26494.6;2.49048;0.170667
20231113022724627_SVAKOV-R12_met.fits;1.03885;26493.2;2.62446;0.170667
20231113022736915_SVAKOV-R12_met.fits;1.19182;26494.6;6.57479;0.512
20231113022740499_SVAKOV-R12_met.fits;1.43592;26499;4.10774;0.170667
20231113022649299_SVAKOV-R12_snap.fits;1.12573;26529.8;1.24192;0
20231113022757053_SVAKOV-R12_met.fits;1.1342;26478.5;2.39566;0.512
20231113022828797_SVAKOV-R12_met.fits;1.1464;26480;9.23918;0.341333
20231113022841085_SVAKOV-R12_met.fits;1.20835;26506.3;4.28639;0.170667
20231113022749373_SVAKOV-R12_snap.fits;1.08364;26468.3;1.12277;0
20231113022855251_SVAKOV-R12_met.fits;1.10733;26493.2;2.80466;2.048
20231113022904637_SVAKOV-R12_met.fits;1.12915;26490.2;6.41343;0.341333
20231113022910611_SVAKOV-R12_met.fits;1.28916;26531.2;3.47259;0.512
20231113022927507_SVAKOV-R12_met.fits;1.252;26497.6;3.60483;0.341333
20231113022944061_SVAKOV-R12_met.fits;0.96447;26502;3.36533;0.170667
20231113022849448_SVAKOV-R12_snap.fits;1.39791;26515.1;1.08723;0
20231113022949523_SVAKOV-R12_snap.fits;1.07252;26450.7;0.954671;0
20231113023049597_SVAKOV-R12_snap.fits;0.952509;26449.2;0.804925;0
20231113023229267_SVAKOV-R12_met.fits;0.928916;26503.4;2.0381;0.170667
20231113023149672_SVAKOV-R12_snap.fits;1.11257;26545.9;1.18648;0
20231113023249747_SVAKOV-R12_snap.fits;1.39394;26484.4;1.17076;0
20231113023353405_SVAKOV-R12_met.fits;1.44447;26500.5;6.30347;0.341333
20231113023415421_SVAKOV-R12_met.fits;1.02508;26480;2.82668;0.170667
20231113023417811_SVAKOV-R12_met.fits;1.09982;26502;3.02677;0.170667
20231113023349821_SVAKOV-R12_snap.fits;1.34781;26545.9;1.00763;0
20231113023512595_SVAKOV-R12_met.fits;1.26097;26485.8;2.6739;0.170667
20231113023449896_SVAKOV-R12_snap.fits;1.29091;26500.5;0.841941;0
20231113023601576_SVAKOV-R12_met.fits;1.42454;26484.4;3.53564;0.341333
20231113023606525_SVAKOV-R12_met.fits;1.2717;26496.1;4.98408;0.341333
20231113023629736_SVAKOV-R12_met.fits;1.13617;26500.5;9.20087;0.341333
20231113023549971_SVAKOV-R12_snap.fits;1.3662;26528.3;4.49307;0
20231113023647827_SVAKOV-R12_met.fits;1.19561;26504.9;4.9457;1.024
20231113023656531_SVAKOV-R12_met.fits;1.04825;26507.8;2.68069;0.170667
20231113023710696_SVAKOV-R12_met.fits;1.07775;26537.1;5.08807;0.512
20231113023650045_SVAKOV-R12_snap.fits;1.40491;26463.9;1.21358;0
20231113023750120_SVAKOV-R12_snap.fits;1.03042;26534.2;0.979986;0
20231113023919037_SVAKOV-R12_met.fits;1.03357;26513.7;3.26383;0.170667
20231113023938835_SVAKOV-R12_met.fits;1.00255;26497.6;3.84722;0.341333
20231113023850195_SVAKOV-R12_snap.fits;1.27259;26538.6;0.959727;0
20231113023958120_SVAKOV-R12_met.fits;1.19997;26499;4.08956;0.341333
20231113023950269_SVAKOV-R12_snap.fits;1.07266;26482.9;1.23961;0
20231113024054099_SVAKOV-R12_met.fits;1.30994;26487.3;2.72666;0.170667
20231113024126525_SVAKOV-R12_met.fits;0.94505;26509.3;2.67506;0.853333
20231113024050344_SVAKOV-R12_snap.fits;1.10516;26521;0.759877;0
20231113024150419_SVAKOV-R12_snap.fits;1.05414;26525.4;0.789674;0
20231113024250493_SVAKOV-R12_snap.fits;0.943241;26466.8;0.869431;0
20231113024428627_SVAKOV-R12_met.fits;1.15972;26504.9;2.46356;0.170667
20231113024350568_SVAKOV-R12_snap.fits;1.2278;26475.6;0.874011;0
20231113024506344_SVAKOV-R12_met.fits;1.29482;26496.1;10.822;0.341333
20231113024529725_SVAKOV-R12_met.fits;1.12043;26512.2;3.22107;0.512
20231113024450643_SVAKOV-R12_snap.fits;1.21813;26455.1;0.990107;0
20231113024621779_SVAKOV-R12_met.fits;1.29899;26491.7;3.08137;1.024
20231113024641235_SVAKOV-R12_met.fits;0.926237;26507.8;2.3074;0.170667
20231113024550717_SVAKOV-R12_snap.fits;1.18794;26541.5;0.92899;0
20231113024651645_SVAKOV-R12_met.fits;1.06177;26502;2.18088;0.341333
20231113024650792_SVAKOV-R12_snap.fits;1.1326;26480;0.964368;0
20231113024801960_SVAKOV-R12_met.fits;1.05295;26499;3.04137;1.36533
20231113024750867_SVAKOV-R12_snap.fits;1.14206;26475.6;1.29921;0
20231113024850429_SVAKOV-R12_met.fits;1.06442;26504.9;3.17144;0.170667
20231113024933608_SVAKOV-R12_met.fits;0.965246;26450.7;1.93864;0.853333
20231113024941117_SVAKOV-R12_met.fits;1.20669;26499;5.37142;0.170667
20231113024850941_SVAKOV-R12_snap.fits;1.35432;26485.8;0.820203;0
20231113025013885_SVAKOV-R12_met.fits;1.22096;26516.6;2.70315;3.072
20231113024951016_SVAKOV-R12_snap.fits;1.11931;26502;0.714583;0
20231113025133075_SVAKOV-R12_met.fits;1.26807;26496.1;3.01318;0.341333
20231113025051091_SVAKOV-R12_snap.fits;1.20672;26509.3;1.0096;0
20231113025204136_SVAKOV-R12_met.fits;1.04017;26496.1;2.73695;0.170667
20231113025245949_SVAKOV-R12_met.fits;1.13353;26504.9;2.88361;0.170667
20231113025151165_SVAKOV-R12_snap.fits;1.1706;26510.7;1.07696;0
20231113025314963_SVAKOV-R12_met.fits;1.06201;26494.6;4.12241;0.341333
20231113025341416_SVAKOV-R12_met.fits;1.21169;26499;2.55997;0.170667
20231113025251240_SVAKOV-R12_snap.fits;1.23858;26531.2;1.38212;0
20231113025400531_SVAKOV-R12_met.fits;1.12483;26488.8;3.08642;0.341333
20231113025432957_SVAKOV-R12_met.fits;0.972854;26500.5;2.68576;0.170667
20231113025351315_SVAKOV-R12_snap.fits;1.18217;26497.6;0.915753;0
20231113025514088_SVAKOV-R12_met.fits;0.922926;26500.5;2.80286;0.170667
20231113025451389_SVAKOV-R12_snap.fits;1.2494;26491.7;1.55351;0
20231113025610749_SVAKOV-R12_met.fits;1.1521;26453.6;11.677;1.70667
20231113025620819_SVAKOV-R12_met.fits;1.29201;26491.7;6.26315;0.341333
20231113025628499_SVAKOV-R12_met.fits;1.36429;26463.9;2.79289;0.170667
20231113025551464_SVAKOV-R12_snap.fits;1.18695;26526.9;0.851204;0
20231113025651539_SVAKOV-R12_snap.fits;1.13083;26529.8;1.03433;0
20231113025754344_SVAKOV-R12_met.fits;1.25171;26500.5;4.82761;0.341333
20231113025804584_SVAKOV-R12_met.fits;1.06804;26484.4;3.20317;0.341333
20231113025751613_SVAKOV-R12_snap.fits;1.42657;26523.9;1.30182;0
20231113025851688_SVAKOV-R12_snap.fits;1.21797;26450.7;1.08425;0
20231113025951763_SVAKOV-R12_snap.fits;1.15367;26543;1.23428;0
