# file name; noise; peak f.; mag.; duration
20231113115837395_SVAKOV-R12_met.fits;0.947088;26503.4;2.78119;0.341333
20231113115906920_SVAKOV-R12_met.fits;0.915777;26487.3;3.06955;0.170667
20231113120106216_SVAKOV-R12_met.fits;0.893519;26490.2;1.9739;0.170667
20231113120115432_SVAKOV-R12_met.fits;0.986127;26487.3;4.40451;0.170667
20231113120032083_SVAKOV-R12_snap.fits;1.03008;26496.1;0.881274;0
20231113120149053_SVAKOV-R12_met.fits;0.972105;26504.9;13.4209;0.341333
20231113120221992_SVAKOV-R12_met.fits;1.18108;26502;5.29133;0.341333
20231113120132157_SVAKOV-R12_snap.fits;1.26291;26515.1;0.913125;0
20231113120307560_SVAKOV-R12_met.fits;0.896692;26497.6;2.6598;0.170667
20231113120232232_SVAKOV-R12_snap.fits;0.979194;26487.3;0.932198;0
20231113120337768_SVAKOV-R12_met.fits;1.02276;26507.8;2.38675;0.170667
20231113120401661_SVAKOV-R12_met.fits;0.926324;26510.7;9.9417;0.341333
20231113120332307_SVAKOV-R12_snap.fits;1.07145;26507.8;1.37199;0
20231113120501053_SVAKOV-R12_met.fits;1.40347;26466.8;5.85933;0.341333
20231113120520509_SVAKOV-R12_met.fits;0.922;26503.4;2.33438;0.170667
20231113120432381_SVAKOV-R12_snap.fits;1.18372;26481.4;0.81003;0
20231113120619560_SVAKOV-R12_met.fits;1.13014;26507.8;8.81711;0.341333
20231113120532456_SVAKOV-R12_snap.fits;1.19826;26525.4;0.964798;0
20231113120720488_SVAKOV-R12_met.fits;1.05031;26500.5;4.71033;0.341333
20231113120727827_SVAKOV-R12_met.fits;0.950038;26513.7;4.88061;0.341333
20231113120632531_SVAKOV-R12_snap.fits;1.04493;26481.4;0.982535;0
20231113120745235_SVAKOV-R12_met.fits;1.20236;26516.6;4.53727;0.512
20231113120732605_SVAKOV-R12_snap.fits;1.09042;26463.9;0.958503;0
20231113120830291_SVAKOV-R12_met.fits;1.11518;26497.6;2.41913;0.170667
20231113120853501_SVAKOV-R12_met.fits;1.03676;26503.4;13.8541;0.512
20231113120912957_SVAKOV-R12_met.fits;1.04947;26494.6;3.87503;0.341333
20231113120923709_SVAKOV-R12_met.fits;1.01146;26503.4;2.10632;0.512
20231113120832680_SVAKOV-R12_snap.fits;1.12168;26510.7;1.02939;0
20231113120958355_SVAKOV-R12_met.fits;1.0433;26490.2;6.02674;0.341333
20231113120932755_SVAKOV-R12_snap.fits;0.979627;26499;0.789078;0
20231113121032829_SVAKOV-R12_snap.fits;1.16397;26500.5;1.00926;0
20231113121132904_SVAKOV-R12_snap.fits;1.0766;26503.4;0.743023;0
20231113121258749_SVAKOV-R12_met.fits;1.31826;26502;11.432;0.341333
20231113121232979_SVAKOV-R12_snap.fits;1.16301;26481.4;0.69504;0
20231113121333053_SVAKOV-R12_snap.fits;0.969115;26531.2;0.985626;0
20231113121434323_SVAKOV-R12_met.fits;1.05638;26478.5;2.64464;0.170667
20231113121433128_SVAKOV-R12_snap.fits;1.1486;26507.8;2.88957;0
20231113121531155_SVAKOV-R12_met.fits;1.00185;26512.2;4.38217;0.682667
20231113121533203_SVAKOV-R12_snap.fits;1.13607;26545.9;1.46936;0
20231113121649491_SVAKOV-R12_met.fits;0.864189;26506.3;2.34706;0.170667
20231113121708435_SVAKOV-R12_met.fits;1.22707;26506.3;4.36374;0.341333
20231113121633277_SVAKOV-R12_snap.fits;1.01432;26534.2;0.871265;0
20231113121815677_SVAKOV-R12_met.fits;0.958403;26490.2;1.95661;0.170667
20231113121828989_SVAKOV-R12_met.fits;0.968422;26507.8;6.64731;0.170667
20231113121733352_SVAKOV-R12_snap.fits;0.973272;26531.2;1.06933;0
20231113121833427_SVAKOV-R12_snap.fits;0.978943;26506.3;0.980385;0
20231113121933501_SVAKOV-R12_snap.fits;1.05767;26471.2;0.821217;0
20231113122044328_SVAKOV-R12_met.fits;0.998095;26499;3.12742;0.170667
20231113122033576_SVAKOV-R12_snap.fits;1.15914;26488.8;1.00108;0
20231113122133651_SVAKOV-R12_snap.fits;0.96048;26490.2;0.704851;0
20231113122233725_SVAKOV-R12_snap.fits;0.923628;26477.1;0.844287;0
20231113122333800_SVAKOV-R12_snap.fits;1.37205;26518.1;0.829942;0
20231113122457939_SVAKOV-R12_met.fits;1.0879;26507.8;2.41357;0.170667
20231113122433875_SVAKOV-R12_snap.fits;1.16325;26497.6;0.984713;0
20231113122548456_SVAKOV-R12_met.fits;0.891288;26496.1;2.36798;0.170667
20231113122557331_SVAKOV-R12_met.fits;1.14365;26504.9;2.62843;0.512
20231113122533949_SVAKOV-R12_snap.fits;1.10144;26466.8;1.0879;0
20231113122726760_SVAKOV-R12_met.fits;0.951919;26503.4;2.10601;0.170667
20231113122634024_SVAKOV-R12_snap.fits;0.978183;26512.2;0.876438;0
20231113122739048_SVAKOV-R12_met.fits;0.87588;26497.6;1.85519;0.170667
20231113122748947_SVAKOV-R12_met.fits;1.0411;26513.7;2.49973;0.341333
20231113122734099_SVAKOV-R12_snap.fits;1.07089;26521;0.745959;0
20231113122835368_SVAKOV-R12_met.fits;1.00616;26509.3;2.55532;0.170667
20231113122850045_SVAKOV-R12_met.fits;0.809471;26513.7;2.72418;0.341333
20231113122834173_SVAKOV-R12_snap.fits;1.07309;26506.3;0.886219;0
20231113122957800_SVAKOV-R12_met.fits;0.993984;26497.6;2.50608;0.170667
20231113123015891_SVAKOV-R12_met.fits;1.07283;26497.6;6.43551;0.170667
20231113122934248_SVAKOV-R12_snap.fits;1.17124;26522.5;0.690226;0
20231113123034323_SVAKOV-R12_snap.fits;1.25645;26509.3;0.878845;0
20231113123137981_SVAKOV-R12_met.fits;0.971643;26515.1;2.32076;1.536
20231113123134397_SVAKOV-R12_snap.fits;1.13986;26522.5;0.99456;0
20231113123234472_SVAKOV-R12_snap.fits;1.09542;26535.6;0.850766;0
20231113123353491_SVAKOV-R12_met.fits;1.09544;26484.4;7.99975;0.341333
20231113123334547_SVAKOV-R12_snap.fits;0.92626;26544.4;0.938963;0
20231113123454248_SVAKOV-R12_met.fits;1.22758;26497.6;2.58846;0.170667
20231113123507048_SVAKOV-R12_met.fits;1.37741;26482.9;5.15495;0.170667
20231113123434621_SVAKOV-R12_snap.fits;1.03786;26499;0.9631;0
20231113123542547_SVAKOV-R12_met.fits;1.07164;26456.5;2.61848;0.170667
20231113123534696_SVAKOV-R12_snap.fits;1.15347;26490.2;0.958423;0
20231113123634771_SVAKOV-R12_snap.fits;0.98402;26474.1;1.01319;0
20231113123740136_SVAKOV-R12_met.fits;0.921515;26503.4;1.93015;0.341333
20231113123734845_SVAKOV-R12_snap.fits;0.845003;26485.8;0.899563;0
20231113123830653_SVAKOV-R12_met.fits;1.05935;26515.1;2.24182;1.70667
20231113123844477_SVAKOV-R12_met.fits;0.984086;26480;3.30692;0.170667
20231113123903251_SVAKOV-R12_met.fits;1.30928;26481.4;21.345;1.36533
20231113123834920_SVAKOV-R12_snap.fits;0.974353;26506.3;0.775011;0
20231113123951891_SVAKOV-R12_met.fits;1.00298;26491.7;2.45635;0.341333
20231113124009469_SVAKOV-R12_met.fits;0.900941;26493.2;6.70025;0.341333
20231113123934995_SVAKOV-R12_snap.fits;1.04146;26460.9;0.864968;0
20231113124130024_SVAKOV-R12_met.fits;1.04687;26487.3;3.17626;0.170667
20231113124035069_SVAKOV-R12_snap.fits;0.919078;26506.3;0.936711;0
20231113124152381_SVAKOV-R12_met.fits;1.02334;26507.8;2.34131;0.170667
20231113124211496_SVAKOV-R12_met.fits;0.918636;26494.6;2.23231;0.170667
20231113124135144_SVAKOV-R12_snap.fits;2.39897;26450.7;0.77984;0
20231113124235219_SVAKOV-R12_snap.fits;1.11405;26449.2;1.05859;0
20231113124335293_SVAKOV-R12_snap.fits;1.22005;26494.6;1.24309;0
20231113124509843_SVAKOV-R12_met.fits;0.97;26494.6;4.96404;0.341333
20231113124435368_SVAKOV-R12_snap.fits;1.10813;26459.5;0.805138;0
20231113124553533_SVAKOV-R12_met.fits;1.18037;26515.1;11.8013;1.70667
20231113124558995_SVAKOV-R12_met.fits;1.08825;26507.8;3.04074;0.170667
20231113124535443_SVAKOV-R12_snap.fits;0.898161;26525.4;0.900669;0
20231113124635517_SVAKOV-R12_snap.fits;0.961426;26518.1;0.910577;0
20231113124754365_SVAKOV-R12_met.fits;0.96736;26516.6;2.991;0.170667
20231113124735592_SVAKOV-R12_snap.fits;0.979106;26519.5;0.775823;0
20231113124851880_SVAKOV-R12_met.fits;1.03572;26515.1;2.72204;0.170667
20231113124835667_SVAKOV-R12_snap.fits;0.915273;26503.4;0.791449;0
20231113124934376_SVAKOV-R12_met.fits;0.919492;26503.4;3.1483;0.170667
20231113125011923_SVAKOV-R12_met.fits;1.07302;26487.3;3.75765;0.341333
20231113125027965_SVAKOV-R12_met.fits;0.991857;26503.4;3.36442;0.512
20231113124935741_SVAKOV-R12_snap.fits;0.842534;26452.1;0.878929;0
20231113125059368_SVAKOV-R12_met.fits;0.893147;26504.9;7.64469;0.341333
20231113125035816_SVAKOV-R12_snap.fits;1.29172;26544.4;1.28451;0
20231113125135891_SVAKOV-R12_snap.fits;1.21844;26513.7;1.10519;0
20231113125235965_SVAKOV-R12_snap.fits;1.24769;26532.7;0.814896;0
20231113125340477_SVAKOV-R12_met.fits;0.998477;26484.4;2.07707;0.170667
20231113125413928_SVAKOV-R12_met.fits;1.00312;26499;2.66844;0.170667
20231113125425021_SVAKOV-R12_met.fits;1.1068;26503.4;2.61817;0.170667
20231113125336040_SVAKOV-R12_snap.fits;1.11763;26449.2;1.20581;0
20231113125519293_SVAKOV-R12_met.fits;1.12736;26513.7;2.57498;0.682667
20231113125436115_SVAKOV-R12_snap.fits;1.02729;26541.5;1.12165;0
20231113125603667_SVAKOV-R12_met.fits;0.796536;26487.3;1.97836;0.341333
20231113125536189_SVAKOV-R12_snap.fits;1.17566;26474.1;1.1418;0
20231113125652648_SVAKOV-R12_met.fits;0.895068;26490.2;3.0555;0.512
20231113125730365_SVAKOV-R12_met.fits;1.08222;26477.1;2.56423;0.170667
20231113125636264_SVAKOV-R12_snap.fits;0.959525;26474.1;0.93351;0
20231113125736339_SVAKOV-R12_snap.fits;1.07066;26540;0.925162;0
20231113125836413_SVAKOV-R12_snap.fits;0.99548;26484.4;1.01228;0
20231113125936488_SVAKOV-R12_snap.fits;1.1073;26499;2.02883;0
