# file name; noise; peak f.; mag.; duration
20210112030022802_SVAKOV-R12_met.fits;1.3277;26521;8.69879;0.853333
20210112030034919_SVAKOV-R12_met.fits;1.46034;26497.6;3.69462;0.170667
20210112030000786_SVAKOV-R12_snap.fits;1.5282;26493.2;1.48743;0
20210112030108370_SVAKOV-R12_met.fits;1.45476;26502;4.29542;0.170667
20210112030100860_SVAKOV-R12_snap.fits;1.39616;26535.6;1.48427;0
20210112030212199_SVAKOV-R12_met.fits;1.46371;26519.5;7.25965;0.341333
20210112030219879_SVAKOV-R12_met.fits;1.63506;26494.6;3.80355;0.682667
20210112030200935_SVAKOV-R12_snap.fits;1.16898;26507.8;1.23153;0
20210112030327122_SVAKOV-R12_met.fits;1.30963;26493.2;5.56025;0.512
20210112030301010_SVAKOV-R12_snap.fits;1.23585;26482.9;1.55511;0
20210112030401596_SVAKOV-R12_met.fits;1.38114;26503.4;6.08301;0.341333
20210112030455527_SVAKOV-R12_met.fits;1.66193;26493.2;3.56533;1.536
20210112030401084_SVAKOV-R12_snap.fits;1.44476;26491.7;1.22373;0
20210112030556796_SVAKOV-R12_met.fits;1.45843;26497.6;3.81254;0.170667
20210112030501159_SVAKOV-R12_snap.fits;1.36032;26509.3;0.936854;0
20210112030601234_SVAKOV-R12_snap.fits;1.08598;26490.2;1.13985;0
20210112030701308_SVAKOV-R12_snap.fits;1.30779;26496.1;1.30284;0
20210112030816231_SVAKOV-R12_met.fits;1.42585;26481.4;4.31315;0.170667
20210112030820668_SVAKOV-R12_met.fits;1.40027;26497.6;8.93794;0.341333
20210112030836711_SVAKOV-R12_met.fits;1.66961;26499;4.20154;1.36533
20210112030801383_SVAKOV-R12_snap.fits;1.5184;26506.3;1.24215;0
20210112030901458_SVAKOV-R12_snap.fits;1.37258;26493.2;1.39166;0
20210112031001532_SVAKOV-R12_snap.fits;1.28954;26472.7;1.44404;0
20210112031106044_SVAKOV-R12_met.fits;1.43021;26499;3.04543;0.170667
20210112031130279_SVAKOV-R12_met.fits;1.33215;26531.2;6.23837;1.70667
20210112031101607_SVAKOV-R12_snap.fits;1.2244;26547.4;1.24957;0
20210112031201682_SVAKOV-R12_snap.fits;1.23894;26547.4;1.34588;0
20210112031305340_SVAKOV-R12_met.fits;1.28912;26484.4;3.04611;0.341333
20210112031335548_SVAKOV-R12_met.fits;1.52728;26506.3;5.6229;0.853333
20210112031344252_SVAKOV-R12_met.fits;1.35395;26521;4.52271;0.341333
20210112031301756_SVAKOV-R12_snap.fits;1.18353;26525.4;1.12757;0
20210112031359612_SVAKOV-R12_met.fits;1.4072;26503.4;5.27726;0.170667
20210112031408487_SVAKOV-R12_met.fits;1.26305;26494.6;3.47113;0.512
20210112031433404_SVAKOV-R12_met.fits;1.2234;26478.5;3.11985;0.170667
20210112031436818_SVAKOV-R12_met.fits;1.29303;26506.3;3.20957;0.170667
20210112031455420_SVAKOV-R12_met.fits;1.34839;26500.5;3.36622;1.36533
20210112031401831_SVAKOV-R12_snap.fits;1.38432;26512.2;1.1442;0
20210112031501906_SVAKOV-R12_snap.fits;1.38346;26485.8;1.41667;0
20210112031641404_SVAKOV-R12_met.fits;1.31273;26494.6;2.76901;0.341333
20210112031656594_SVAKOV-R12_met.fits;1.30979;26502;3.41969;0.341333
20210112031601980_SVAKOV-R12_snap.fits;1.18096;26494.6;1.14156;0
20210112031702055_SVAKOV-R12_snap.fits;1.23919;26485.8;1.21206;0
20210112031841895_SVAKOV-R12_met.fits;1.34478;26525.4;3.93287;0.170667
20210112031855719_SVAKOV-R12_met.fits;1.34838;26515.1;4.46072;0.341333
20210112031802130_SVAKOV-R12_snap.fits;1.37463;26487.3;1.25649;0
20210112031911932_SVAKOV-R12_met.fits;1.40748;26497.6;2.85315;0.341333
20210112031954428_SVAKOV-R12_met.fits;1.29862;26515.1;3.12501;0.170667
20210112031902204_SVAKOV-R12_snap.fits;1.71666;26482.9;1.40829;0
20210112032046482_SVAKOV-R12_met.fits;1.52296;26507.8;3.17182;1.024
20210112032002279_SVAKOV-R12_snap.fits;1.12145;26471.2;1.19328;0
20210112032102354_SVAKOV-R12_snap.fits;1.47278;26518.1;1.21968;0
20210112032206524_SVAKOV-R12_met.fits;1.31303;26506.3;4.84351;0.512
20210112032251239_SVAKOV-R12_met.fits;1.24391;26490.2;4.26153;0.170667
20210112032202428_SVAKOV-R12_snap.fits;1.48757;26526.9;0.924833;0
20210112032302503_SVAKOV-R12_snap.fits;1.45268;26519.5;1.08386;0
20210112032423740_SVAKOV-R12_met.fits;1.38827;26485.8;17.5492;0.341333
20210112032445074_SVAKOV-R12_met.fits;1.23464;26496.1;2.47246;0.170667
20210112032402578_SVAKOV-R12_snap.fits;1.32658;26487.3;1.44267;0
20210112032459410_SVAKOV-R12_met.fits;1.36375;26509.3;7.10895;0.341333
20210112032506919_SVAKOV-R12_met.fits;1.85478;26509.3;6.04735;0.341333
20210112032527740_SVAKOV-R12_met.fits;1.20818;26497.6;3.265;0.170667
20210112032536956_SVAKOV-R12_met.fits;1.6689;26500.5;6.16299;0.170667
20210112032502652_SVAKOV-R12_snap.fits;1.19596;26452.1;1.35679;0
20210112032602727_SVAKOV-R12_snap.fits;1.48929;26477.1;1.25576;0
20210112032755026_SVAKOV-R12_met.fits;1.44097;26502;4.98266;0.341333
20210112032702802_SVAKOV-R12_snap.fits;1.31881;26538.6;1.07323;0
20210112032822162_SVAKOV-R12_met.fits;1.35883;26504.9;2.83828;0.341333
20210112032833596_SVAKOV-R12_met.fits;1.65049;26487.3;17.8511;0.341333
20210112032839399_SVAKOV-R12_met.fits;1.61211;26497.6;5.18832;0.341333
20210112032856807_SVAKOV-R12_met.fits;1.34707;26522.5;3.10618;1.87733
20210112032802876_SVAKOV-R12_snap.fits;1.33616;26478.5;1.61879;0
20210112032956199_SVAKOV-R12_met.fits;1.5117;26510.7;3.43286;0.170667
20210112032902951_SVAKOV-R12_snap.fits;1.42336;26547.4;1.25487;0
20210112033003026_SVAKOV-R12_snap.fits;1.08199;26480;1.1103;0
20210112033103100_SVAKOV-R12_snap.fits;1.44396;26458;0.82492;0
20210112033214439_SVAKOV-R12_met.fits;1.24147;26526.9;2.60047;0.853333
20210112033203175_SVAKOV-R12_snap.fits;1.58125;26468.3;1.39183;0
20210112033304444_SVAKOV-R12_met.fits;1.4681;26494.6;3.32023;0.170667
20210112033311612_SVAKOV-R12_met.fits;1.5372;26531.2;4.89257;2.56
20210112033318610_SVAKOV-R12_met.fits;1.37805;26490.2;2.80346;0.341333
20210112033332092_SVAKOV-R12_met.fits;1.55165;26521;4.63231;0.170667
20210112033303250_SVAKOV-R12_snap.fits;1.21575;26547.4;1.36461;0
20210112033432679_SVAKOV-R12_met.fits;1.57922;26475.6;4.76014;0.170667
20210112033403324_SVAKOV-R12_snap.fits;1.47893;26519.5;1.24234;0
20210112033558012_SVAKOV-R12_met.fits;1.47888;26485.8;4.59887;0.512
20210112033503399_SVAKOV-R12_snap.fits;1.18099;26499;1.14918;0
20210112033654162_SVAKOV-R12_met.fits;1.33129;26510.7;5.70738;0.170667
20210112033603474_SVAKOV-R12_snap.fits;1.38909;26499;0.920123;0
20210112033744508_SVAKOV-R12_met.fits;1.39599;26516.6;3.24437;2.048
20210112033703548_SVAKOV-R12_snap.fits;1.52873;26540;1.14972;0
20210112033803623_SVAKOV-R12_snap.fits;1.41206;26519.5;1.30054;0
20210112033952850_SVAKOV-R12_met.fits;1.53969;26481.4;3.51669;0.170667
20210112033903698_SVAKOV-R12_snap.fits;1.44025;26523.9;1.08548;0
20210112034028860_SVAKOV-R12_met.fits;1.32756;26503.4;3.44319;0.341333
20210112034003772_SVAKOV-R12_snap.fits;1.49275;26469.7;1.20647;0
20210112034103847_SVAKOV-R12_snap.fits;1.4164;26493.2;1.27968;0
20210112034204263_SVAKOV-R12_met.fits;0.996072;26469.7;2.79215;0.170667
20210112034218258_SVAKOV-R12_met.fits;1.34334;26528.3;4.28127;0.170667
20210112034203922_SVAKOV-R12_snap.fits;1.30598;26529.8;1.65636;0
20210112034304850_SVAKOV-R12_met.fits;1.18825;26496.1;6.84972;0.170667
20210112034308092_SVAKOV-R12_met.fits;1.27463;26507.8;2.86114;0.170667
20210112034310311_SVAKOV-R12_met.fits;1.2046;26502;9.89032;0.512
20210112034328231_SVAKOV-R12_met.fits;1.36236;26491.7;4.23473;0.170667
20210112034303996_SVAKOV-R12_snap.fits;1.44547;26485.8;1.20447;0
20210112034404071_SVAKOV-R12_snap.fits;1.22848;26535.6;1.2474;0
20210112034504146_SVAKOV-R12_snap.fits;1.41381;26475.6;1.42392;0
20210112034621628_SVAKOV-R12_met.fits;1.6026;26509.3;3.37089;0.170667
20210112034604220_SVAKOV-R12_snap.fits;1.33939;26487.3;1.20657;0
20210112034737234_SVAKOV-R12_met.fits;1.46355;26481.4;4.66042;0.512
20210112034704295_SVAKOV-R12_snap.fits;1.14678;26538.6;1.07459;0
20210112034850108_SVAKOV-R12_met.fits;1.50905;26497.6;4.02666;0.170667
20210112034804370_SVAKOV-R12_snap.fits;1.18554;26485.8;1.36672;0
20210112034904444_SVAKOV-R12_snap.fits;1.36045;26537.1;1.30734;0
20210112035008615_SVAKOV-R12_met.fits;1.60691;26493.2;3.88431;0.170667
20210112035015954_SVAKOV-R12_met.fits;1.28814;26543;3.23567;0.341333
20210112035004519_SVAKOV-R12_snap.fits;1.31389;26526.9;1.4327;0
20210112035124732_SVAKOV-R12_met.fits;1.38574;26502;2.98262;0.341333
20210112035104594_SVAKOV-R12_snap.fits;1.53997;26488.8;0.943276;0
20210112035233852_SVAKOV-R12_met.fits;1.39045;26516.6;3.14495;0.170667
20210112035254332_SVAKOV-R12_met.fits;1.35694;26519.5;2.76985;0.170667
20210112035204668_SVAKOV-R12_snap.fits;1.54295;26518.1;1.10856;0
20210112035304743_SVAKOV-R12_snap.fits;1.12795;26481.4;1.21962;0
20210112035404818_SVAKOV-R12_snap.fits;1.22972;26474.1;1.18583;0
20210112035502332_SVAKOV-R12_met.fits;1.53935;26499;8.54122;0.682667
20210112035504892_SVAKOV-R12_snap.fits;1.3872;26469.7;0.968895;0
20210112035604967_SVAKOV-R12_snap.fits;1.41285;26521;0.817239;0
20210112035712722_SVAKOV-R12_met.fits;1.5453;26499;3.33073;0.170667
20210112035726546_SVAKOV-R12_met.fits;1.31521;26480;4.39634;0.170667
20210112035754194_SVAKOV-R12_met.fits;1.43162;26521;5.14467;0.341333
20210112035705042_SVAKOV-R12_snap.fits;1.47345;26512.2;6.16286;0
20210112035803580_SVAKOV-R12_met.fits;1.34557;26529.8;6.16286;0.341333
20210112035812284_SVAKOV-R12_met.fits;1.20814;26494.6;2.49977;0.170667
20210112035805116_SVAKOV-R12_snap.fits;1.49226;26531.2;1.10759;0
20210112035925500_SVAKOV-R12_met.fits;1.21244;26512.2;2.5348;0.170667
20210112035928402_SVAKOV-R12_met.fits;1.53103;26503.4;10.1518;0.682667
20210112035933863_SVAKOV-R12_met.fits;1.22948;26488.8;2.7099;0.170667
20210112035905191_SVAKOV-R12_snap.fits;1.20161;26475.6;1.19708;0
