# file name; noise; peak f.; mag.; duration
20210112020032146_SVAKOV-R12_met.fits;1.32222;26504.9;2.6713;0.682667
20210112020102695_SVAKOV-R12_met.fits;1.62983;26504.9;4.06492;0.170667
20210112020146386_SVAKOV-R12_met.fits;1.19823;26490.2;2.90846;0.170667
20210112020056380_SVAKOV-R12_snap.fits;1.3957;26462.4;1.33122;0
20210112020229906_SVAKOV-R12_met.fits;1.54592;26493.2;3.31812;0.682667
20210112020156455_SVAKOV-R12_snap.fits;1.27859;26523.9;1.15836;0
20210112020259431_SVAKOV-R12_met.fits;1.30234;26506.3;2.61255;0.170667
20210112020256530_SVAKOV-R12_snap.fits;1.41755;26500.5;1.14628;0
20210112020357799_SVAKOV-R12_met.fits;1.30109;26512.2;3.29492;0.341333
20210112020356604_SVAKOV-R12_snap.fits;1.29218;26468.3;1.02982;0
20210112020534738_SVAKOV-R12_met.fits;1.41793;26466.8;13.42;0.170667
20210112020456679_SVAKOV-R12_snap.fits;1.31678;26452.1;1.09603;0
20210112020614503_SVAKOV-R12_met.fits;1.4904;26503.4;5.36658;0.170667
20210112020623548_SVAKOV-R12_met.fits;1.32754;26522.5;5.34915;0.170667
20210112020556754_SVAKOV-R12_snap.fits;1.41101;26507.8;1.33814;0
20210112020701095_SVAKOV-R12_met.fits;1.50071;26502;11.6788;0.341333
20210112020738300_SVAKOV-R12_met.fits;1.52452;26500.5;3.82597;0.170667
20210112020656828_SVAKOV-R12_snap.fits;1.45916;26471.2;1.27959;0
20210112020818066_SVAKOV-R12_met.fits;1.29472;26526.9;2.74489;0.170667
20210112020835132_SVAKOV-R12_met.fits;1.59569;26507.8;3.76727;0.170667
20210112020756903_SVAKOV-R12_snap.fits;1.47056;26490.2;1.69657;0
20210112020856978_SVAKOV-R12_snap.fits;1.28687;26503.4;0.996058;0
20210112021009852_SVAKOV-R12_met.fits;1.50208;26506.3;3.73208;0.341333
20210112021023506_SVAKOV-R12_met.fits;1.16903;26506.3;4.58003;0.170667
20210112021047911_SVAKOV-R12_met.fits;1.42084;26475.6;2.9788;0.170667
20210112020957052_SVAKOV-R12_snap.fits;1.33432;26513.7;1.01705;0
20210112021109074_SVAKOV-R12_met.fits;1.38177;26484.4;8.12961;0.512
20210112021118631_SVAKOV-R12_met.fits;1.42579;26485.8;2.88464;0.341333
20210112021057127_SVAKOV-R12_snap.fits;1.56866;26510.7;1.77234;0
20210112021216658_SVAKOV-R12_met.fits;1.34413;26502;3.29069;0.170667
20210112021222631_SVAKOV-R12_met.fits;1.30968;26493.2;3.45947;0.170667
20210112021157202_SVAKOV-R12_snap.fits;1.46227;26478.5;1.10808;0
20210112021311271_SVAKOV-R12_met.fits;1.41758;26503.4;3.22954;0.170667
20210112021353084_SVAKOV-R12_met.fits;1.4374;26494.6;5.23352;0.341333
20210112021257276_SVAKOV-R12_snap.fits;1.48158;26456.5;1.72878;0
20210112021407079_SVAKOV-R12_met.fits;1.40549;26497.6;2.99707;0.341333
20210112021357351_SVAKOV-R12_snap.fits;1.43568;26455.1;1.14555;0
20210112021454354_SVAKOV-R12_met.fits;1.67847;26497.6;6.17978;0.341333
20210112021457426_SVAKOV-R12_snap.fits;1.47468;26477.1;1.47461;0
20210112021617298_SVAKOV-R12_met.fits;1.07409;26491.7;3.15073;0.341333
20210112021557500_SVAKOV-R12_snap.fits;1.92465;26456.5;1.62935;0
20210112021657575_SVAKOV-R12_snap.fits;1.44503;26537.1;1.15738;0
20210112021757650_SVAKOV-R12_snap.fits;1.54884;26468.3;1.15934;0
20210112021857724_SVAKOV-R12_snap.fits;1.46791;26478.5;1.02561;0
20210112021957799_SVAKOV-R12_snap.fits;1.29954;26510.7;1.39155;0
20210112022057874_SVAKOV-R12_snap.fits;1.49893;26509.3;1.05167;0
20210112022157948_SVAKOV-R12_snap.fits;1.41147;26516.6;0.933908;0
20210112022258023_SVAKOV-R12_snap.fits;1.58184;26484.4;1.3305;0
20210112022418236_SVAKOV-R12_met.fits;1.27696;26490.2;18.4627;0.512
20210112022425746_SVAKOV-R12_met.fits;1.24107;26538.6;7.04676;0.512
20210112022358098_SVAKOV-R12_snap.fits;1.28164;26507.8;1.25572;0
20210112022458172_SVAKOV-R12_snap.fits;1.43498;26450.7;1.37845;0
20210112022558247_SVAKOV-R12_snap.fits;1.37532;26512.2;1.33305;0
20210112022719826_SVAKOV-R12_met.fits;1.25005;26510.7;2.76579;0.170667
20210112022658322_SVAKOV-R12_snap.fits;1.44504;26471.2;1.28121;0
20210112022814439_SVAKOV-R12_met.fits;1.48719;26510.7;5.72501;1.19467
20210112022758396_SVAKOV-R12_snap.fits;1.1417;26547.4;1.0358;0
20210112022858471_SVAKOV-R12_snap.fits;1.44098;26528.3;1.05004;0
20210112023039506_SVAKOV-R12_met.fits;1.31845;26496.1;3.10381;1.70667
20210112022958546_SVAKOV-R12_snap.fits;1.5878;26478.5;1.10115;0
20210112023133778_SVAKOV-R12_met.fits;1.45365;26452.1;2.98063;0.170667
20210112023142311_SVAKOV-R12_met.fits;1.38065;26491.7;4.14092;0.341333
20210112023058620_SVAKOV-R12_snap.fits;1.5468;26494.6;1.14961;0
20210112023210130_SVAKOV-R12_met.fits;1.34707;26504.9;2.70173;0.170667
20210112023158695_SVAKOV-R12_snap.fits;1.56001;26475.6;1.38899;0
20210112023323346_SVAKOV-R12_met.fits;1.20716;26494.6;3.14785;0.853333
20210112023333415_SVAKOV-R12_met.fits;1.49799;26497.6;3.80979;0.170667
20210112023336999_SVAKOV-R12_met.fits;1.46788;26507.8;9.71282;0.341333
20210112023346215_SVAKOV-R12_met.fits;1.48719;26493.2;7.19178;0.682667
20210112023258770_SVAKOV-R12_snap.fits;1.53877;26523.9;1.03206;0
20210112023435708_SVAKOV-R12_met.fits;1.41407;26518.1;4.74251;0.512
20210112023453628_SVAKOV-R12_met.fits;1.27584;26504.9;3.58769;0.170667
20210112023358844_SVAKOV-R12_snap.fits;1.41408;26450.7;1.07665;0
20210112023536978_SVAKOV-R12_met.fits;1.30299;26491.7;2.85271;0.170667
20210112023458919_SVAKOV-R12_snap.fits;1.48761;26532.7;1.22998;0
20210112023556946_SVAKOV-R12_met.fits;1.41976;26482.9;3.11596;1.19467
20210112023644391_SVAKOV-R12_met.fits;1.42686;26506.3;6.99831;0.341333
20210112023652924_SVAKOV-R12_met.fits;1.3734;26490.2;8.60656;0.512
20210112023558994_SVAKOV-R12_snap.fits;1.26103;26545.9;1.30606;0
20210112023722962_SVAKOV-R12_met.fits;1.38368;26497.6;3.16357;0.170667
20210112023659068_SVAKOV-R12_snap.fits;1.25871;26518.1;1.02286;0
20210112023759143_SVAKOV-R12_snap.fits;1.67665;26480;1.11168;0
20210112023908604_SVAKOV-R12_met.fits;1.42341;26478.5;5.28921;0.170667
20210112023922770_SVAKOV-R12_met.fits;1.31857;26496.1;3.84431;0.170667
20210112023929767_SVAKOV-R12_met.fits;1.17491;26484.4;2.52796;0.170667
20210112023932156_SVAKOV-R12_met.fits;1.26045;26503.4;2.81391;0.170667
20210112023859218_SVAKOV-R12_snap.fits;1.49049;26519.5;1.00163;0
20210112024005266_SVAKOV-R12_met.fits;1.40776;26502;5.4323;0.170667
20210112024038716_SVAKOV-R12_met.fits;1.52317;26502;4.88904;0.341333
20210112023959292_SVAKOV-R12_snap.fits;1.62298;26458;1.19465;0
20210112024056124_SVAKOV-R12_met.fits;1.26967;26497.6;4.38763;0.341333
20210112024114556_SVAKOV-R12_met.fits;1.29228;26463.9;9.26217;0.512
20210112024129575_SVAKOV-R12_met.fits;1.38899;26494.6;4.88868;0.512
20210112024059367_SVAKOV-R12_snap.fits;1.27906;26499;1.1508;0
20210112024159442_SVAKOV-R12_snap.fits;1.36192;26478.5;1.3284;0
20210112024309756_SVAKOV-R12_met.fits;1.41066;26535.6;3.66746;0.341333
20210112024259516_SVAKOV-R12_snap.fits;1.4978;26472.7;1.42689;0
20210112024359079_SVAKOV-R12_met.fits;1.40979;26500.5;4.09381;0.341333
20210112024417852_SVAKOV-R12_met.fits;1.27598;26491.7;3.04233;0.341333
20210112024422460_SVAKOV-R12_met.fits;1.16849;26504.9;2.84574;0.512
20210112024425191_SVAKOV-R12_met.fits;1.54157;26531.2;3.33637;0.341333
20210112024428604_SVAKOV-R12_met.fits;1.3427;26480;4.56884;0.170667
20210112024359591_SVAKOV-R12_snap.fits;1.4219;26547.4;1.13369;0
20210112024459666_SVAKOV-R12_snap.fits;1.35977;26532.7;1.3389;0
20210112024654524_SVAKOV-R12_met.fits;1.29691;26509.3;4.34143;0.341333
20210112024559740_SVAKOV-R12_snap.fits;1.00559;26499;1.07817;0
20210112024659815_SVAKOV-R12_snap.fits;1.36706;26460.9;1.41064;0
20210112024844263_SVAKOV-R12_met.fits;1.45516;26496.1;3.04977;0.170667
20210112024759890_SVAKOV-R12_snap.fits;1.48316;26513.7;1.38566;0
20210112024859964_SVAKOV-R12_snap.fits;1.46539;26521;1.0332;0
20210112025015570_SVAKOV-R12_met.fits;1.25517;26487.3;2.58724;0.341333
20210112025029564_SVAKOV-R12_met.fits;1.38432;26515.1;3.70496;0.341333
20210112025000039_SVAKOV-R12_snap.fits;1.4147;26526.9;1.29381;0
20210112025100114_SVAKOV-R12_snap.fits;1.52752;26534.2;1.0539;0
20210112025243367_SVAKOV-R12_met.fits;1.56306;26529.8;11.746;0.341333
20210112025255314_SVAKOV-R12_met.fits;1.51909;26513.7;6.49274;0.341333
20210112025200188_SVAKOV-R12_snap.fits;1.35338;26500.5;1.34843;0
20210112025300263_SVAKOV-R12_snap.fits;1.24053;26480;1.11218;0
20210112025451367_SVAKOV-R12_met.fits;1.63469;26496.1;3.31625;0.170667
20210112025400338_SVAKOV-R12_snap.fits;1.58218;26458;1.5152;0
20210112025515260_SVAKOV-R12_met.fits;1.29652;26496.1;3.19275;0.341333
20210112025521063_SVAKOV-R12_met.fits;1.31919;26493.2;2.82153;0.170667
20210112025500412_SVAKOV-R12_snap.fits;1.63475;26535.6;1.20011;0
20210112025616018_SVAKOV-R12_met.fits;1.35332;26500.5;3.48687;0.170667
20210112025639740_SVAKOV-R12_met.fits;1.43971;26515.1;4.08584;0.341333
20210112025649639_SVAKOV-R12_met.fits;1.14553;26477.1;2.73718;0.170667
20210112025600487_SVAKOV-R12_snap.fits;1.11726;26502;1.39066;0
20210112025700562_SVAKOV-R12_snap.fits;1.02675;26537.1;1.34412;0
20210112025812924_SVAKOV-R12_met.fits;1.1884;26480;3.62981;0.170667
20210112025800636_SVAKOV-R12_snap.fits;1.497;26481.4;1.29893;0
20210112025910439_SVAKOV-R12_met.fits;1.53006;26506.3;4.69948;0.170667
20210112025932114_SVAKOV-R12_met.fits;1.53722;26509.3;5.34787;0.682667
20210112025900711_SVAKOV-R12_snap.fits;1.31661;26502;1.21419;0
