# file name; noise; peak f.; mag.; duration
20210112150004711_SVAKOV-R12_met.fits;1.19878;26513.7;3.15418;0.170667
20210112150057106_SVAKOV-R12_met.fits;1.68543;26450.7;8.50763;0.682667
20210112150054546_SVAKOV-R12_snap.fits;1.28584;26545.9;1.44693;0
20210112150154620_SVAKOV-R12_snap.fits;1.30053;26488.8;1.38277;0
20210112150254695_SVAKOV-R12_snap.fits;1.31327;26547.4;1.63188;0
20210112150448700_SVAKOV-R12_met.fits;1.2561;26504.9;9.16014;0.341333
20210112150354770_SVAKOV-R12_snap.fits;1.40764;26455.1;1.14494;0
20210112150533756_SVAKOV-R12_met.fits;1.20096;26509.3;7.93198;0.341333
20210112150454844_SVAKOV-R12_snap.fits;1.19398;26488.8;1.01106;0
20210112150600551_SVAKOV-R12_met.fits;1.23959;26509.3;2.57868;0.170667
20210112150554919_SVAKOV-R12_snap.fits;1.27077;26521;1.02177;0
20210112150654994_SVAKOV-R12_snap.fits;1.28576;26469.7;1.13819;0
20210112150800018_SVAKOV-R12_met.fits;1.43341;26503.4;3.09454;0.170667
20210112150755068_SVAKOV-R12_snap.fits;1.13171;26456.5;1.17217;0
20210112150855143_SVAKOV-R12_snap.fits;1.43992;26465.3;1.1024;0
20210112151032252_SVAKOV-R12_met.fits;1.25804;26504.9;3.27645;0.512
20210112150955218_SVAKOV-R12_snap.fits;1.15051;26513.7;1.34812;0
20210112151133863_SVAKOV-R12_met.fits;1.25402;26502;5.12366;0.170667
20210112151055292_SVAKOV-R12_snap.fits;1.41653;26504.9;0.909472;0
20210112151158268_SVAKOV-R12_met.fits;1.22475;26503.4;2.81056;0.341333
20210112151155367_SVAKOV-R12_snap.fits;1.2493;26466.8;1.50114;0
20210112151348348_SVAKOV-R12_met.fits;1.25453;26499;3.10807;0.170667
20210112151255442_SVAKOV-R12_snap.fits;1.5277;26541.5;1.22575;0
20210112151355516_SVAKOV-R12_snap.fits;1.43785;26487.3;1.16722;0
20210112151528188_SVAKOV-R12_met.fits;1.02357;26494.6;2.47744;0.512
20210112151455591_SVAKOV-R12_snap.fits;1.23454;26496.1;1.03098;0
20210112151646012_SVAKOV-R12_met.fits;1.19498;26494.6;2.6279;0.341333
20210112151555666_SVAKOV-R12_snap.fits;1.21725;26504.9;1.08686;0
20210112151744380_SVAKOV-R12_met.fits;1.31353;26502;4.07533;0.512
20210112151655740_SVAKOV-R12_snap.fits;1.27327;26449.2;1.53545;0
20210112151755815_SVAKOV-R12_snap.fits;1.05658;26490.2;0.89816;0
20210112151902887_SVAKOV-R12_met.fits;1.22801;26521;11.4694;1.19467
20210112151855890_SVAKOV-R12_snap.fits;1.21366;26449.2;1.2475;0
20210112152034194_SVAKOV-R12_met.fits;1.34796;26466.8;5.42421;0.341333
20210112152039143_SVAKOV-R12_met.fits;1.12206;26502;2.8089;0.341333
20210112151955964_SVAKOV-R12_snap.fits;1.09185;26518.1;1.01138;0
20210112152056039_SVAKOV-R12_snap.fits;1.24075;26490.2;1.229;0
20210112152156114_SVAKOV-R12_snap.fits;1.45889;26485.8;1.24475;0
20210112152302332_SVAKOV-R12_met.fits;1.10559;26515.1;2.96494;0.170667
20210112152352508_SVAKOV-R12_met.fits;1.16477;26485.8;9.39284;0.341333
20210112152256188_SVAKOV-R12_snap.fits;1.40018;26522.5;1.43793;0
20210112152356263_SVAKOV-R12_snap.fits;1.32193;26522.5;1.25471;0
20210112152456338_SVAKOV-R12_snap.fits;1.39834;26471.2;1.35431;0
20210112152556412_SVAKOV-R12_snap.fits;1.20523;26541.5;1.12515;0
20210112152710311_SVAKOV-R12_met.fits;1.57876;26500.5;3.16201;0.170667
20210112152713212_SVAKOV-R12_met.fits;1.3032;26515.1;3.92318;0.341333
20210112152656487_SVAKOV-R12_snap.fits;1.47108;26487.3;1.42771;0
20210112152804924_SVAKOV-R12_met.fits;1.06919;26477.1;2.81427;0.341333
20210112152756562_SVAKOV-R12_snap.fits;1.25653;26547.4;0.985395;0
20210112152923090_SVAKOV-R12_met.fits;1.20481;26512.2;3.58836;0.341333
20210112152856636_SVAKOV-R12_snap.fits;1.56925;26477.1;1.18377;0
20210112152957223_SVAKOV-R12_met.fits;1.37987;26496.1;7.53474;0.682667
20210112153014119_SVAKOV-R12_met.fits;1.32527;26494.6;3.19359;0.170667
20210112152956711_SVAKOV-R12_snap.fits;1.40332;26490.2;1.28066;0
20210112153152594_SVAKOV-R12_met.fits;1.21699;26500.5;4.1805;0.341333
20210112153056786_SVAKOV-R12_snap.fits;1.16572;26463.9;1.11533;0
20210112153159079_SVAKOV-R12_met.fits;1.35142;26500.5;3.73965;0.170667
20210112153156860_SVAKOV-R12_snap.fits;1.21932;26535.6;1.16055;0
20210112153256935_SVAKOV-R12_snap.fits;1.15815;26472.7;1.27603;0
20210112153357010_SVAKOV-R12_snap.fits;1.42341;26507.8;1.06685;0
20210112153457084_SVAKOV-R12_snap.fits;1.46653;26519.5;1.08534;0
20210112153557159_SVAKOV-R12_snap.fits;1.23352;26513.7;1.02713;0
20210112153657234_SVAKOV-R12_snap.fits;1.21231;26494.6;0.946846;0
20210112153846460_SVAKOV-R12_met.fits;1.35704;26488.8;4.69267;0.512
20210112153757308_SVAKOV-R12_snap.fits;1.22343;26522.5;1.25512;0
20210112153857383_SVAKOV-R12_snap.fits;1.35208;26455.1;1.05744;0
20210112154002407_SVAKOV-R12_met.fits;1.56249;26512.2;12.7729;0.341333
20210112154014354_SVAKOV-R12_met.fits;1.31571;26518.1;3.46285;0.170667
20210112153957458_SVAKOV-R12_snap.fits;1.2889;26502;1.06426;0
20210112154057532_SVAKOV-R12_snap.fits;1.21228;26472.7;0.918647;0
20210112154222524_SVAKOV-R12_met.fits;1.22113;26500.5;3.09562;2.38933
20210112154157607_SVAKOV-R12_snap.fits;1.29603;26475.6;1.17765;0
20210112154257682_SVAKOV-R12_snap.fits;1.25355;26493.2;0.940074;0
20210112154437180_SVAKOV-R12_met.fits;1.09515;26510.7;2.22792;0.170667
20210112154357756_SVAKOV-R12_snap.fits;1.04746;26490.2;0.949075;0
20210112154457831_SVAKOV-R12_snap.fits;1.29952;26543;1.26049;0
20210112154557906_SVAKOV-R12_snap.fits;1.09952;26506.3;1.51663;0
20210112154733308_SVAKOV-R12_met.fits;1.42139;26494.6;3.11998;0.170667
20210112154657980_SVAKOV-R12_snap.fits;1.25802;26518.1;1.39337;0
20210112154758055_SVAKOV-R12_snap.fits;1.31821;26512.2;1.34025;0
20210112154922364_SVAKOV-R12_met.fits;1.18817;26506.3;4.49289;0.170667
20210112154858130_SVAKOV-R12_snap.fits;1.24682;26512.2;1.11631;0
20210112155053330_SVAKOV-R12_met.fits;1.20209;26544.4;4.38303;0.341333
20210112154958204_SVAKOV-R12_snap.fits;1.30289;26497.6;1.25425;0
20210112155116028_SVAKOV-R12_met.fits;1.28198;26493.2;6.60649;2.048
20210112155128146_SVAKOV-R12_met.fits;1.3322;26513.7;5.5662;0.170667
20210112155058279_SVAKOV-R12_snap.fits;1.20516;26463.9;1.29911;0
20210112155158354_SVAKOV-R12_snap.fits;1.24613;26452.1;1.27408;0
20210112155258428_SVAKOV-R12_snap.fits;1.45781;26534.2;1.08824;0
20210112155358503_SVAKOV-R12_snap.fits;1.30232;26465.3;0.952945;0
20210112155458578_SVAKOV-R12_snap.fits;1.28148;26466.8;1.39239;0
20210112155605308_SVAKOV-R12_met.fits;1.41523;26509.3;3.10641;0.341333
20210112155636028_SVAKOV-R12_met.fits;1.22066;26500.5;2.90273;0.341333
20210112155654119_SVAKOV-R12_met.fits;1.19995;26494.6;2.41747;0.170667
20210112155558652_SVAKOV-R12_snap.fits;1.35905;26490.2;1.03091;0
20210112155723815_SVAKOV-R12_met.fits;0.978251;26516.6;3.289;0.170667
20210112155732690_SVAKOV-R12_met.fits;1.41429;26507.8;3.2058;0.341333
20210112155658727_SVAKOV-R12_snap.fits;1.34801;26529.8;0.926725;0
20210112155840444_SVAKOV-R12_met.fits;1.29501;26506.3;2.67646;0.170667
20210112155850343_SVAKOV-R12_met.fits;1.51895;26496.1;3.57339;0.512
20210112155758802_SVAKOV-R12_snap.fits;1.3794;26541.5;1.17104;0
20210112155858876_SVAKOV-R12_snap.fits;1.21258;26449.2;1.22585;0
20210112155958951_SVAKOV-R12_snap.fits;1.03929;26466.8;1.11877;0
